"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17BLJR","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20241223","20151117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Geen oordeel","07","Ja","2024-12-23T00:00:00.000","2015-11-17T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLPX","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240918","20191017",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2019-10-17T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNLL","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20210924","20220615",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040506","20040506","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2022","Geen oordeel","07","Ja","2021-09-24T00:00:00.000","2022-06-15T00:00:00.000","2004-05-06T00:00:00.000","2004-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240920","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040508","20040508","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-02-29T00:00:00.000","2004-05-08T00:00:00.000","2004-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJDF","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20220610","20210611",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030523","20030523","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2021","Onlogisch","04","Nee","2022-06-10T00:00:00.000","2021-06-11T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJDF","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240717","20151117",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20030520","20030520","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-11-17T00:00:00.000","2003-05-20T00:00:00.000","2003-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20250119","20191107",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,,"4",,,,,"187","N1",,,"v. dwarsbalk","2550",,,,,,,"0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2019-11-07T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20230716","20110902",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040512","20040512","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2023-07-16T00:00:00.000","2011-09-02T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BPSL","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240922","20230823",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040901","20040901","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-08-23T00:00:00.000","2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLGR","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20220303","20220205",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040113","20040113","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2021","Logisch","00","Ja","2022-03-03T00:00:00.000","2022-02-05T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20250405","20210424",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040525","20040525","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2021-04-24T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNTB","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20231215","20231122",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040528","20040528","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2023-12-15T00:00:00.000","2023-11-22T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNNG","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20250411","20140408",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040507","20040507","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2014-04-08T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BNXD","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20240617","20120802",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040611","20040611","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2023","Onlogisch","04","Ja","2024-06-17T00:00:00.000","2012-08-02T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BNBD","Bedrijfsauto","SSANGYONG","REXTON RX290 HR AUT.","20151117","20131130",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2874","1910","2550","2010","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.04","282","Nee","Nee",,"Nee","6050",,,"2014","Geen oordeel","07","Ja","2015-11-17T00:00:00.000","2013-11-30T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
