"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57DR14","BMW","TOURING 2000 TII","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","5818XL","BMW","TOURING 2000","19730330","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6025SJ","BMW","TOURING 2000 TII","19710818","19710818","CREME",,"Niet geregistreerd"
"Personenauto","60DG74","BMW","TOURING 2000","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","60DG80","BMW","TOURING 2000","19740627","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","64EM21","BMW","TOURING 2000 TII","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Personenauto","66AX24","BMW","TOURING 2000 TII","19740108","19740108","GEEL",,"Niet geregistreerd"
"Personenauto","6891UT","BMW","TOURING 2000 AUTOMATIC","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","69AH99","BMW","TOURING 2000","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","7288TJ","BMW","TOURING 2000","19720329","19720329","BLAUW",,"Niet geregistreerd"
"Personenauto","72AU01","BMW","TOURING 2000","19740123","19740123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7977SM","BMW","TOURING 2000","19710930","19710930","ORANJE",,"Niet geregistreerd"
"Personenauto","84EE46","BMW","TOURING 2000 TII","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","84FG19","BMW","TOURING 2000 TII","19750404","19750404","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88BT38","BMW","TOURING 2000 TII","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","88ZK66","BMW","TOURING 2000","19740912","19740912","BEIGE",,"Niet geregistreerd"
"Personenauto","89BM53","BMW","TOURING 2000 TII","19740503","19740503","CREME",,"Niet geregistreerd"
"Personenauto","9280UD","BMW","TOURING 2000","19720530","19720530","CREME",,"Niet geregistreerd"
"Personenauto","9660XS","BMW","TOURING 2000","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9669XS","BMW","TOURING 2000","19730606","19730606","CREME",,"Niet geregistreerd"
"Personenauto","9682XS","BMW","TOURING 2000","19730601","19730601","BLAUW",,"Niet geregistreerd"
"Personenauto","97DL46","BMW","TOURING 2000","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","97DS09","BMW","TOURING 2000 TII","19740909","19740909","BEIGE",,"Niet geregistreerd"
"Personenauto","97DS81","BMW","TOURING 2000","19740920","19740920","CREME",,"Niet geregistreerd"
"Personenauto","98EH45","BMW","TOURING 2000 TII","19730630","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","DH4186","BMW","TOURING 2000","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","DR7316","BMW","TOURING 2000 TII","19720510","19980408","WIT",,"Niet geregistreerd"
"Personenauto","FFSL72","BMW","TOURING 2000 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
