"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090110","20090110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BGPS","MITSUBISHI","L300 2.0 B PV LONG","20060104","20060104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHBV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSSG","MITSUBISHI","FB634","20050322","20050322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXKH","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070627","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VHT5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070717","20070717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VJT8","MITSUBISHI","PAJERO PAJERO 3.2 DID HRV","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VPSJ","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20000531","20000531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VSXX","MITSUBISHI","PAJERO 2.8 TD HRLS","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTK8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BBLK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHGR","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHJR","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJTF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNKT","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20040512","20040512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRZR","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20050115","20050115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVNN","MITSUBISHI","CANTER 3C13","20051122","20051122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BXBT","MITSUBISHI","CANTER 3C13","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHK6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070702","20070702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHTZ","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","19990625","19990625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VHX1","MITSUBISHI","PAJERO PAJERO 3.2 DID LWB HRV","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VJT8","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070915","20070915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLDP","MITSUBISHI","PAJERO 2.5 TD GLX","19970305","19991007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLS2","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080213","20080213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VPP8","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VRS2","MITSUBISHI","CANTER 3C13","20080528","20080528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZRD","MITSUBISHI","PAJERO 3.2 DI GLX LBHR","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLSN","MITSUBISHI","FB634","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BPFN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRLV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXTH","MITSUBISHI","FB83B","20060421","20060421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VBT8","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20070102","20070102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VGR1","MITSUBISHI","CANTER 3C15","20070510","20070510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VJT8","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20070914","20070914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VKF4","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20071003","20071003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071201","20071201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VPN4","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20080331","20080331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRZJ","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTLS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VXHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010714","20010714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZF5","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20090108","20090108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VZNK","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20011101","20011101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BNKN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVBV","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20051107","20051107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VGXS","MITSUBISHI","PAJERO 2.8 GLS LB PV","19990501","19990501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHTZ","MITSUBISHI","PAJERO 2.8 TD HRLS","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VHX1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20070824","20070824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJKD","MITSUBISHI","CANTER","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VJN1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070907","20070907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071201","20071201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLXZ","MITSUBISHI","SPACE WAGON VAN 2.4 GDI","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VNB4","MITSUBISHI","CANTER 3C13","20080116","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VPLS","MITSUBISHI","PAJERO TD GLX HRLS","20000512","20000512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRLV","MITSUBISHI","L300 2.5 D PV","20000712","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VXHV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20010724","20010724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020918","20020918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGFL","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20021104","20021104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGRK","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BGVD","MITSUBISHI","PAJERO","20020102","20030125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLBZ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BLTG","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPVP","MITSUBISHI","PAOV","20000331","20040907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRPF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20041123","20041123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BXZX","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060524","20060524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZHB","MITSUBISHI","FB83B","20060621","20060621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZZN","MITSUBISHI","PAJERO 3.2 DI GLX P.V.","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VBTS","MITSUBISHI","L400 2.5 TD PV LANG","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VDZF","MITSUBISHI","PAJERO 2.8 GLS LB HRLS","19981207","19981207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VHX1","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20070720","20070720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLD7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VLXZ","MITSUBISHI","PAJERO 2.8 TD HRLS","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRPF","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20041208","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRVG","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20041231","20041231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BVZN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060121","20060121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJDS","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19990715","19990715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VJP2","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010126","20070829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLLR","MITSUBISHI","PAJERO 2.8 TD HRLS","19991118","19991118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VLXZ","MITSUBISHI","PAJERO 2.8 TD HRLS","20000214","20000214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VNXR","MITSUBISHI","L400 2.5 TD PV LANG D.C.","20000413","20000413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VPF6","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRTP","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRZJ","MITSUBISHI","L400 2.5 TD PV","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTDH","MITSUBISHI","FB631","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTGN","MITSUBISHI","PAJERO","19981228","20001219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VTHZ","MITSUBISHI","PAJERO 3.2 DI GLX LBPV","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VVHN","MITSUBISHI","FB634","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFBS","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFVH","MITSUBISHI","FB634","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFXR","MITSUBISHI","FE534","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGFF","MITSUBISHI","FB634","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BLHH","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPFJ","MITSUBISHI","PAJERO 3.0 LONG BODY","19900712","19900712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZLL","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20060722","20060722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZZN","MITSUBISHI","PAJERO 3.2 DI GLX LBPV A/T","20060930","20060930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBRJ","MITSUBISHI","L300 2.5 TD 4WD DUB.CAB","19980825","19980825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VBSP","MITSUBISHI","L300 2.5 D PV LONG","19980914","19980914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJLV","MITSUBISHI","L400 2.5 TD PV LANG D.C.","19990825","19990825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VPNX","MITSUBISHI","L400 2.5 TD PV","20000503","20000503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VRTP","MITSUBISHI","PAJERO 3.2 DI GLS LBPV","20000808","20000808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTHZ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXGS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VXZ7","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB HRV","20081220","20081220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZF5","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WDF PANELVAN","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VZX9","MITSUBISHI","OUTLANDER 2.0 DID INVITE PANELVAN","20090226","20090226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BDBV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BGNB","MITSUBISHI","PAJERO 3.0 GLS HRLS","20021230","20021230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHFS","MITSUBISHI","MITSUBISHI CANTER PLY 1","20030217","20030217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPPV","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTHJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVTB","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20060110","20060110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVXK","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXNZ","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BZPJ","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060808","20060808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBD2","MITSUBISHI","FB634","20050708","20061005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VBR9","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFV9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070331","20070331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VHD3","MITSUBISHI","PAJERO PAJERO 3.2 DID AT LWB PV","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VKB3","MITSUBISHI","CANTER 3C15","20070925","20070925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLX5","MITSUBISHI","OUTLANDER 2.4 INVITE 2WD PANELVAN","20080118","20080118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VVGK","MITSUBISHI","L400 2.5 TD PV","20010321","20010321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VXGS","MITSUBISHI","PAJERO 3.5 GDI GLS HRLS","20010622","20010622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZF5","MITSUBISHI","OUTLANDER 2.4 INSTYLE CVT 4WD PANELVAN","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BBTF","MITSUBISHI","FB634","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDBV","MITSUBISHI","PAJERO 3.2 DI GLS LBPV A/T","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BFLV","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20021102","20021102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJFK","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNGF","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRVG","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041224","20041224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZZN","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20060929","20060929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VDH6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070106","20070106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGJJ","MITSUBISHI","L400 2.5 TD PV LANG D.C.","19990319","19990319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VJXB","MITSUBISHI","L400 2.5 TD PV LANG D.C.","19990924","19990924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLX5","MITSUBISHI","OUTLANDER 2.4 INTENSE+ CVT 4WD PANELVAN","20080119","20080119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VRZJ","MITSUBISHI","L400 2.5 TD PV LANG","20000825","20000825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSLR","MITSUBISHI","SPACE WAGON VAN 2.0 B","20001102","20001102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VSPB","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001018","20001018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZF5","MITSUBISHI","OUTLANDER 2.2 DID INTENSE 4WD PANELVAN","20090113","20090113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZLD","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20011107","20011107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VZT4","MITSUBISHI","CANTER 3C15","20090211","20090211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBFJ","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BBRD","MITSUBISHI","FB634","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BFLV","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJHG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20030617","20030617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJRR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BNGF","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRGH","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20041015","20041015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVTB","MITSUBISHI","PAJERO SPORT 2.5 TD GLX PV","20051229","20051229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZLL","MITSUBISHI","PAJERO SPORT 2.5 TD GLS HRV","20060810","20060810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BZZG","MITSUBISHI","FB83B","20060926","20060926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDH6","MITSUBISHI","PAJERO SPORT 2.5 TD GLS PV","20070105","20070105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHRL","MITSUBISHI","CANTER","19990810","19990810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VKK4","MITSUBISHI","CANTER 3C15","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNNS","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20000401","20000401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPZ3","MITSUBISHI","OUTLANDER 2.2 DID INTENSE+ 4WD PANELVAN","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VRZR","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20001028","20001028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VSFS","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20000914","20000914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVSJ","MITSUBISHI","PAJERO 3.2 DI GLS P.V.","20010504","20010504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BBRG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS","20020226","20020226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BDNT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20020522","20020522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFVP","MITSUBISHI","MITSUBISHI CANTER ALU 1","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGNZ","MITSUBISHI","SPACE RUNNER VAN 2.0 B","20030101","20030101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHRT","MITSUBISHI","PAJERO 3.2 DI GLS HRLS","20030408","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJHG","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNSN","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPHN","MITSUBISHI","PAJERO 3.2 DI GLX HRLS A/T","20040804","20040804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBD8","MITSUBISHI","PAJERO SPORT 3.0 V6 A/T GLS PV","20061012","20061012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFBB","MITSUBISHI","PAJERO 2300 TD WAGON","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFJS","MITSUBISHI","PAJERO TD GLX HRLS","19990109","19990109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFT9","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHSR","MITSUBISHI","L400 2.5 TD PV LANG","19990621","19990621","N.v.t.",,"gesloten opbouw"
