"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","1203WJ","WEIJER","WP 2000","19790521","19790521","N.v.t.",,"open wagen"
"Aanhangwagen","12WD63","WEIJER","WP 2000","19840123","19840123","N.v.t.",,"open wagen"
"Aanhangwagen","12WHGT","WEIJER","WD 3500","20110606","20110606","N.v.t.",,"open wagen"
"Aanhangwagen","13WJ01","WEIJER","WP2000","19851030","19851030","N.v.t.",,"open wagen"
"Aanhangwagen","13WX05","WEIJER","WDV2500","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","14WDNL","WEIJER","WD3500","20090326","20090326","N.v.t.",,"open wagen"
"Aanhangwagen","14WG18","WEIJER","WP 2000","19850603","19850603","N.v.t.",,"open wagen"
"Aanhangwagen","14WH33","WEIJER","WP2000","19850613","19850613","N.v.t.",,"open wagen"
"Aanhangwagen","1577WF","WEIJER","WP 2000","19780606","19780606","N.v.t.",,"open wagen"
"Aanhangwagen","15WHFN","WEIJER","WAK-M","20130223","20130223","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WJTF","WEIJER","W2","20121207","20121207","N.v.t.",,"open wagen"
"Aanhangwagen","16WE20","WEIJER","WP 2000","19840620","19840620","N.v.t.",,"open wagen"
"Aanhangwagen","16WGZF","WEIJER","WPH 2500","20110419","20110419","N.v.t.",,"open wagen"
"Aanhangwagen","16WJKB","WEIJER","W2","20121116","20121116","N.v.t.",,"open wagen"
"Aanhangwagen","WD71NY","WEIJER","WP2000-0","19891228","19891228","N.v.t.",,"open wagen"
"Aanhangwagen","17WBDG","WEIJER","WA 2000","20080403","20080403","N.v.t.",,"open wagen"
"Aanhangwagen","17WV02","WEIJER","WDV3500","19880304","19880304","N.v.t.",,"open wagen"
"Aanhangwagen","17WX99","WEIJER","WDV2500","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","18WBDG","WEIJER","WA 2000","20080403","20080403","N.v.t.",,"open wagen"
"Aanhangwagen","18WX00","WEIJER","WDV2500","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","18WX01","WEIJER","WDV2500","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","19WF59","WEIJER","WP2000","19841009","19841009","N.v.t.",,"open wagen"
"Aanhangwagen","19WHSV","WEIJER","WD 3500","20111125","20111125","N.v.t.",,"open wagen"
"Aanhangwagen","2022WR","WEIJER","WP2000.","19810108","19810108","N.v.t.",,"open wagen"
"Aanhangwagen","2024WR","WEIJER","WP 2000","19810108","19810108","N.v.t.",,"open wagen"
"Aanhangwagen","2025WR","WEIJER","WP 2000","19810108","19810108","N.v.t.",,"open wagen"
"Aanhangwagen","21WBVB","WEIJER","WA 2000","20080825","20080825","N.v.t.",,"open wagen"
"Aanhangwagen","21WJ64","WEIJER","WP 2000","19851022","19851022","N.v.t.",,"open wagen"
"Aanhangwagen","22WBKD","WEIJER","WPH 2500","20080529","20080529","N.v.t.",,"open wagen"
"Aanhangwagen","22WBXB","WEIJER","WA 2000","20080925","20080925","N.v.t.",,"open wagen"
"Aanhangwagen","22WDHG","WEIJER","WD 3500","20090112","20090112","N.v.t.",,"open wagen"
"Aanhangwagen","22WHTZ","WEIJER","WPH 2500","20121220","20121220","N.v.t.",,"open wagen"
"Aanhangwagen","22WX98","WEIJER","WDV2500","19880628","19880628","N.v.t.",,"open wagen"
"Aanhangwagen","23WF35","WEIJER","WP 2000","19841009","19841009","N.v.t.",,"open wagen"
"Aanhangwagen","23WX00","WEIJER","WDV2500","19880602","19880607","N.v.t.",,"open wagen"
"Aanhangwagen","23WX01","WEIJER","WDV2500","19880607","19880607","N.v.t.",,"open wagen"
"Aanhangwagen","23WX02","WEIJER","WDV2500","19880607","19880607","N.v.t.",,"open wagen"
"Aanhangwagen","23WX03","WEIJER","WDV2500","19880602","19880607","N.v.t.",,"open wagen"
"Aanhangwagen","24WZ99","WEIJER","WP2000","19890106","19890116","N.v.t.",,"open wagen"
"Aanhangwagen","25WBHP","WEIJER","WA 2000","20080806","20080806","N.v.t.",,"open wagen"
"Aanhangwagen","25WDZH","WEIJER","WD 3500","20090622","20090622","N.v.t.",,"open wagen"
"Aanhangwagen","25WN88","WEIJER","WP 2000","19860908","19860908","N.v.t.",,"open wagen"
"Aanhangwagen","25WZ00","WEIJER","WP2000","19880913","19880913","N.v.t.",,"open wagen"
"Aanhangwagen","25WZ01","WEIJER","WP2000","19880727","19880727","N.v.t.",,"open wagen"
"Aanhangwagen","26WBHP","WEIJER","WA 2000","20080509","20080509","N.v.t.",,"open wagen"
"Aanhangwagen","27WGXZ","WEIJER","WAK-M","20110824","20110824","N.v.t.",,"open wagen"
"Aanhangwagen","2951WF","WEIJER","WP 2000","19780616","19780616","N.v.t.",,"open wagen"
"Aanhangwagen","29WJDK","WEIJER","WPH 2500","20130521","20130521","N.v.t.",,"open wagen"
"Aanhangwagen","30WJNX","WEIJER","W2","20120907","20120907","N.v.t.",,"open wagen"
"Aanhangwagen","30WZ91","WEIJER","WP2000","19880727","19880727","N.v.t.",,"open wagen"
"Aanhangwagen","30WZ92","WEIJER","WP2000-O","19880727","19880727","N.v.t.",,"open wagen"
"Aanhangwagen","30WZ93","WEIJER","WDV2500","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","31WBKK","WEIJER","WD 3500","20080527","20080527","N.v.t.",,"open wagen"
"Aanhangwagen","31WT69","WEIJER","WP2000-O","19900212","19900212","N.v.t.",,"open wagen"
"Aanhangwagen","31WT70","WEIJER","WP2000-O","19880105","19880201","N.v.t.",,"open wagen"
"Aanhangwagen","31WT80","WEIJER","WP2000","19880130","19880130","N.v.t.",,"open wagen"
"Aanhangwagen","31WT81","WEIJER","WP2000","19880411","19880411","N.v.t.",,"open wagen"
"Aanhangwagen","31WT82","WEIJER","WP2000","19880104","19880104","N.v.t.",,"open wagen"
"Aanhangwagen","32WDXV","WEIJER","WD 2500","20090619","20090619","N.v.t.",,"open wagen"
"Aanhangwagen","32WT46","WEIJER","WP 2000","19880414","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","32WV63","WEIJER","WDV3500","19880407","19880407","N.v.t.",,"open wagen"
"Aanhangwagen","32WV65","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","33WBKZ","WEIJER","WPH 2500","20080609","20080609","N.v.t.",,"open wagen"
"Aanhangwagen","33WDNR","WEIJER","WAK-M","20090328","20090328","N.v.t.",,"open wagen"
"Aanhangwagen","34WBKZ","WEIJER","WPH 2500","20080606","20080606","N.v.t.",,"open wagen"
"Aanhangwagen","34WGBJ","WEIJER","WD 3500","20100521","20100521","N.v.t.",,"open wagen"
"Aanhangwagen","34WJJG","WEIJER","W2","20120605","20120605","N.v.t.",,"open wagen"
"Aanhangwagen","3538WK","WEIJER","WP 2000","19790827","19790827","N.v.t.",,"open wagen"
"Aanhangwagen","35WHPR","WEIJER","WA 2000","20111103","20111103","N.v.t.",,"open wagen"
"Autonome aanhangwagen","35WJRR","WEIJER","WD 3500","20121102","20121102","N.v.t.",,"open wagen"
"Aanhangwagen","36WHBR","WEIJER","WPH 2500","20110518","20110518","N.v.t.",,"open wagen"
"Aanhangwagen","36WJGL","WEIJER","W3","20120427","20120427","N.v.t.",,"open wagen"
"Aanhangwagen","36WV62","WEIJER","WDV 3500","19880407","19880407","N.v.t.",,"open wagen"
"Aanhangwagen","37WHBF","WEIJER","WP 1250","20110415","20110415","N.v.t.",,"open wagen"
"Aanhangwagen","38WGGX","WEIJER","WA 2000","20100726","20100726","N.v.t.",,"open wagen"
"Aanhangwagen","38WJJG","WEIJER","W2","20120607","20120607","N.v.t.",,"open wagen"
"Aanhangwagen","38WZ10","WEIJER","WP1200","19881026","19881026","N.v.t.",,"open wagen"
"Aanhangwagen","38WZ40","WEIJER","WDV2500","19880917","19880917","N.v.t.",,"open wagen"
"Aanhangwagen","3924WJ","WEIJER","WP 2000","19790608","19790608","N.v.t.",,"open wagen"
"Aanhangwagen","39WDBL","WEIJER","WA 2000","20081103","20081103","N.v.t.",,"open wagen"
"Aanhangwagen","39WHBR","WEIJER","WPH 2500","20110607","20110607","N.v.t.",,"open wagen"
"Aanhangwagen","39WZ05","WEIJER","WP2000","19881029","19881029","N.v.t.",,"open wagen"
"Aanhangwagen","40WBND","WEIJER","WP 3500","20080617","20080617","N.v.t.",,"open wagen"
"Aanhangwagen","40WF29","WEIJER","WP 1200","19850115","19850115","N.v.t.",,"open wagen"
"Aanhangwagen","40WF33","WEIJER","WP 1200","19850115","19850115","N.v.t.",,"open wagen"
"Aanhangwagen","40WF37","WEIJER","WP1200","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","40WF41","WEIJER","WP 1200","19850603","19950603","N.v.t.",,"open wagen"
"Aanhangwagen","40WF44","WEIJER","WP 1200","19850104","19860114","N.v.t.",,"open wagen"
"Aanhangwagen","40WFKS","WEIJER","WAK-M","20091201","20091201","N.v.t.",,"open wagen"
"Aanhangwagen","40WHGN","WEIJER","WPH 2500","20110526","20110526","N.v.t.",,"open wagen"
"Aanhangwagen","40WHNB","WEIJER","WPH 2500","20120315","20120315","N.v.t.",,"open wagen"
"Aanhangwagen","40WJ34","WEIJER","WP 2000","19851122","19851122","N.v.t.",,"open wagen"
"Aanhangwagen","40WJ37","WEIJER","WP 2000","19860107","19860107","N.v.t.",,"open wagen"
"Aanhangwagen","40WJ55","WEIJER","WP 1200","19860102","19860102","N.v.t.",,"open wagen"
"Aanhangwagen","41WHGN","WEIJER","WPH 2500","20110531","20110531","N.v.t.",,"open wagen"
"Aanhangwagen","42WHNB","WEIJER","WA 2000","20110901","20110901","N.v.t.",,"open wagen"
"Aanhangwagen","42WJ12","WEIJER","WP 2500","19860805","19860805","N.v.t.",,"open wagen"
"Aanhangwagen","42WJ14","WEIJER","WP 2000-0","19860107","19860107","N.v.t.",,"open wagen"
"Aanhangwagen","42WJ78","WEIJER","WP 1200","19860107","19860107","N.v.t.",,"open wagen"
"Aanhangwagen","4352WF","WEIJER","WP 2000","19780628","19780628","N.v.t.",,"open wagen"
"Aanhangwagen","4354WF","WEIJER","WP 2000","19780628","19780628","N.v.t.",,"open wagen"
"Aanhangwagen","4355WF","WEIJER","WP 2000","19780628","19780628","N.v.t.",,"open wagen"
"Aanhangwagen","4369WG","WEIJER","WP 2000","19781130","19781130","N.v.t.",,"open wagen"
"Aanhangwagen","4386WG","WEIJER","WP 2000","19781130","19781130","N.v.t.",,"open wagen"
"Aanhangwagen","4387WG","WEIJER","WP 2000","19781130","19781130","N.v.t.",,"open wagen"
"Aanhangwagen","43WDDG","WEIJER","WPH 2500","20090701","20090701","N.v.t.",,"open wagen"
"Aanhangwagen","43WDGJ","WEIJER","WP 3000","20081204","20081204","N.v.t.",,"open wagen"
"Aanhangwagen","43WK20","WEIJER","WP 2000","19860303","19880408","N.v.t.",,"open wagen"
"Aanhangwagen","43WK72","WEIJER","WP2000","19860505","19880406","N.v.t.",,"open wagen"
"Aanhangwagen","44WDDG","WEIJER","WPH 2500","20090604","20090604","N.v.t.",,"open wagen"
"Aanhangwagen","44WHVN","WEIJER","WA 2000","20120127","20120127","N.v.t.",,"open wagen"
"Aanhangwagen","44WS17","WEIJER","WP 1200","19870701","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","44WV75","WEIJER","WP2000-O","19880514","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","44WV77","WEIJER","WP2000-O","19880401","19880401","N.v.t.",,"open wagen"
"Aanhangwagen","44WV78","WEIJER","WP1200","19890512","19890512","N.v.t.",,"open wagen"
"Aanhangwagen","44WV87","WEIJER","WP2000","19880414","19880414","N.v.t.",,"open wagen"
"Aanhangwagen","44WV90","WEIJER","WP2000","19880411","19880411","N.v.t.",,"open wagen"
"Aanhangwagen","45WDDP","WEIJER","WAK-M","20090117","20090117","N.v.t.",,"open wagen"
"Aanhangwagen","4643WX","WEIJER","WP 2000","19830706","19830706","N.v.t.",,"open wagen"
"Aanhangwagen","46WFLD","WEIJER","WA 2000","20091207","20091207","N.v.t.",,"open wagen"
"Aanhangwagen","46WG58","WEIJER","WP 2000","19850507","19850507","N.v.t.",,"open wagen"
"Aanhangwagen","46WN01","WEIJER","WP 2000-0","19861112","19881112","N.v.t.",,"open wagen"
"Aanhangwagen","47WDXV","WEIJER","WA 2000","20090702","20090702","N.v.t.",,"open wagen"
"Aanhangwagen","47WFGH","WEIJER","WA 2000","20091005","20091005","N.v.t.",,"open wagen"
"Aanhangwagen","4894WH","WEIJER","WP 2000","19790405","19790405","N.v.t.",,"open wagen"
"Aanhangwagen","48WFGH","WEIJER","WAK-M","20101210","20101210","N.v.t.",,"open wagen"
"Aanhangwagen","48WFKZ","WEIJER","WAK-M","20091204","20091204","N.v.t.",,"open wagen"
"Aanhangwagen","48WJ97","WEIJER","W 1360","19860102","19860102","N.v.t.",,"open wagen"
"Aanhangwagen","48WJJX","WEIJER","W2","20120619","20120619","N.v.t.",,"open wagen"
"Aanhangwagen","49WDJT","WEIJER","WPH 2500","20110214","20110214","N.v.t.",,"open wagen"
"Aanhangwagen","50WGFS","WEIJER","WD 3500","20100702","20100702","N.v.t.",,"open wagen"
"Aanhangwagen","50WJ21","WEIJER","WP 2500","19851204","19851204","N.v.t.",,"open wagen"
"Aanhangwagen","50WT85","WEIJER","WP 2000","19880102","19880102","N.v.t.",,"open wagen"
"Aanhangwagen","50WX60","WEIJER","WDV 3500","19880601","19880601","N.v.t.",,"open wagen"
"Aanhangwagen","50WX84","WEIJER","WDV3500","19900919","19900919","N.v.t.",,"open wagen"
"Aanhangwagen","5153WR","WEIJER","WP 2000","19810225","19810225","N.v.t.",,"open wagen"
"Aanhangwagen","51WBPP","WEIJER","WA 2000","20090420","20090420","N.v.t.",,"open wagen"
"Aanhangwagen","51WDBB","WEIJER","WPH 35S","20081015","20081015","N.v.t.",,"open wagen"
"Aanhangwagen","51WT29","WEIJER","WP2000","19980102","19980102","N.v.t.",,"open wagen"
"Aanhangwagen","51WT66","WEIJER","WP2000-O","19880402","19880402","N.v.t.",,"open wagen"
"Aanhangwagen","5293WF","WEIJER","WP 2000","19780706","19780706","N.v.t.",,"open wagen"
"Aanhangwagen","5298WP","WEIJER","WP 2000","19800820","19800820","N.v.t.",,"open wagen"
"Aanhangwagen","52WDXS","WEIJER","WD 3500","20090617","20090617","N.v.t.",,"open wagen"
"Aanhangwagen","54WDHR","WEIJER","WD 2500","20090210","20090210","N.v.t.",,"open wagen"
"Aanhangwagen","54WF00","WEIJER","WP 2000","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","54WF27","WEIJER","WP2000","19850102","19850102","N.v.t.",,"open wagen"
"Aanhangwagen","55WDHR","WEIJER","WD 3500","20090817","20090817","N.v.t.",,"open wagen"
"Aanhangwagen","56WDDF","WEIJER","WP 35SP","20081103","20081103","N.v.t.",,"open wagen"
"Aanhangwagen","56WFHD","WEIJER","TRIDEM","20091002","20091002","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WN92","WEIJER","WP2000","19870102","19870102","N.v.t.",,"open wagen"
"Aanhangwagen","56WN93","WEIJER","WP2000","19870102","19870102","N.v.t.",,"open wagen"
"Aanhangwagen","57WFNF","WEIJER","WAK-M","20100429","20100429","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJRK","WEIJER","W3","20121108","20121108","N.v.t.",,"open wagen"
"Aanhangwagen","5801WS","WEIJER","WP 2000","19810701","19810701","N.v.t.",,"open wagen"
"Aanhangwagen","5881WH","WEIJER","WP 2000","19790424","19790424","N.v.t.",,"open wagen"
"Aanhangwagen","5889WH","WEIJER","WP 2000","19790424","19790424","N.v.t.",,"open wagen"
"Aanhangwagen","58WDJV","WEIJER","WD 3500","20090129","20090129","N.v.t.",,"open wagen"
"Aanhangwagen","58WFNF","WEIJER","WAK-M","20100108","20100108","N.v.t.",,"open wagen"
"Aanhangwagen","59WHZL","WEIJER","WD 3500","20120222","20120222","N.v.t.",,"open wagen"
"Aanhangwagen","60WDHG","WEIJER","WPH 2500","20090921","20090921","N.v.t.",,"open wagen"
"Aanhangwagen","60WJTN","WEIJER","W1","20121219","20121219","N.v.t.",,"open wagen"
"Aanhangwagen","60WP76","WEIJER","WP2000-O","19870717","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","60WP77","WEIJER","WP2000-O","19870512","19870512","N.v.t.",,"open wagen"
"Aanhangwagen","60WP78","WEIJER","WP2000-O","19870330","19870330","N.v.t.",,"open wagen"
"Aanhangwagen","60WP79","WEIJER","WP2000-O","19891120","19891120","N.v.t.",,"open wagen"
"Aanhangwagen","61WBSL","WEIJER","WD 2500","20080723","20080723","N.v.t.",,"open wagen"
"Aanhangwagen","61WGZR","WEIJER","WD 35-4","20110401","20110401","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WJTS","WEIJER","W2","20130109","20130109","N.v.t.",,"open wagen"
"Aanhangwagen","62WDHG","WEIJER","WPH 2500","20090514","20090514","N.v.t.",,"open wagen"
"Aanhangwagen","62WDHJ","WEIJER","WD 3500","20090112","20090112","N.v.t.",,"open wagen"
"Aanhangwagen","62WDHZ","WEIJER","WAK-M","20090516","20090516","N.v.t.",,"open wagen"
"Aanhangwagen","6339WP","WEIJER","WP 2000","19800909","19800909","N.v.t.",,"open wagen"
"Aanhangwagen","63WDHJ","WEIJER","WD 3500","20090112","20090112","N.v.t.",,"open wagen"
"Aanhangwagen","63WP44","WEIJER","WP 2000","19870717","19870717","N.v.t.",,"open wagen"
"Aanhangwagen","63WP70","WEIJER","WP 2000","19870330","19870330","N.v.t.",,"open wagen"
"Aanhangwagen","63WP71","WEIJER","WP 2000","19870501","19870501","N.v.t.",,"open wagen"
"Aanhangwagen","6444WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"open wagen"
"Aanhangwagen","6444WR","WEIJER","WP 2000","19810317","19810317","N.v.t.",,"open wagen"
"Aanhangwagen","6451WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"open wagen"
"Aanhangwagen","6452WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"open wagen"
"Aanhangwagen","6475WX","WEIJER","WP 2000","19820916","19830926","N.v.t.",,"open wagen"
"Aanhangwagen","64WBNN","WEIJER","WPH 3500","20080624","20080624","N.v.t.",,"open wagen"
"Aanhangwagen","64WHVT","WEIJER","WAK-M","20120203","20120203","N.v.t.",,"open wagen"
"Aanhangwagen","6528WX","WEIJER","WP 2000","19830916","19830916","N.v.t.",,"open wagen"
"Aanhangwagen","6529WR","WEIJER","WP 2000","19810319","19810319","N.v.t.",,"open wagen"
"Aanhangwagen","6537WR","WEIJER","WP 2000","19810319","19810319","N.v.t.",,"open wagen"
"Aanhangwagen","WXXS60","WEIJER","WPH 2500","20070821","20070821","N.v.t.",,"open wagen"
"Aanhangwagen","65WBVP","WEIJER","WA 2000","20080905","20080905","N.v.t.",,"open wagen"
"Aanhangwagen","65WF62","WEIJER","WP2000","19850110","19850110","N.v.t.",,"open wagen"
"Aanhangwagen","65WGFH","WEIJER","WPH 2500","20110217","20110217","N.v.t.",,"open wagen"
"Aanhangwagen","65WJFB","WEIJER","W2","20120404","20120404","N.v.t.",,"open wagen"
"Autonome aanhangwagen","65WJRX","WEIJER","WD3500","20121031","20121031","N.v.t.",,"open wagen"
"Aanhangwagen","66WGFH","WEIJER","WPH 2500","20110316","20110316","N.v.t.",,"open wagen"
"Aanhangwagen","66WHBZ","WEIJER","WPH 2500","20110520","20110520","N.v.t.",,"open wagen"
"Aanhangwagen","66WL69","WEIJER","WP2000","19860716","19860716","N.v.t.",,"open wagen"
"Aanhangwagen","67WGFH","WEIJER","WPH 2500","20110310","20110310","N.v.t.",,"open wagen"
"Aanhangwagen","67WGPD","WEIJER","WAK-M","20101217","20101217","N.v.t.",,"open wagen"
"Aanhangwagen","67WT46","WEIJER","WP 1200","19880514","19880514","N.v.t.",,"open wagen"
"Aanhangwagen","68WDHL","WEIJER","WD 3500","20090112","20090112","N.v.t.",,"open wagen"
"Aanhangwagen","68WGPF","WEIJER","WAK-M","20101126","20101126","N.v.t.",,"open wagen"
"Aanhangwagen","69WH58","WEIJER","WP1200","19850728","19850728","N.v.t.",,"open wagen"
"Aanhangwagen","70WF38","WEIJER","WP2500","19850118","19850118","N.v.t.",,"open wagen"
"Aanhangwagen","70WFDF","WEIJER","WD 3500","20090917","20090917","N.v.t.",,"open wagen"
"Aanhangwagen","70WHGK","WEIJER","WA 2000","20130627","20130627","N.v.t.",,"open wagen"
"Aanhangwagen","72WDXZ","WEIJER","WAK-M","20090629","20090629","N.v.t.",,"open wagen"
"Aanhangwagen","72WJ47","WEIJER","WP2000","19860303","19860303","N.v.t.",,"open wagen"
"Aanhangwagen","72WJ51","WEIJER","WP2000","19860121","19860121","N.v.t.",,"open wagen"
"Aanhangwagen","72WS90","WEIJER","WP 2000-O","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","73WDXZ","WEIJER","WAK-M","20110419","20110419","N.v.t.",,"open wagen"
"Aanhangwagen","73WJPJ","WEIJER","W2","20121002","20121002","N.v.t.",,"open wagen"
"Aanhangwagen","73WS49","WEIJER","WP 2000","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","73WS50","WEIJER","WP 2000","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","73WS59","WEIJER","WP 2000-O","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","73WS64","WEIJER","WP 200","19870909","19870909","N.v.t.",,"open wagen"
"Aanhangwagen","73WT59","WEIJER","WDV 3500","19880202","19880202","N.v.t.",,"open wagen"
"Aanhangwagen","74WBGX","WEIJER","WPH 2500","20080428","20080428","N.v.t.",,"open wagen"
"Aanhangwagen","74WBKS","WEIJER","WA 2000","20080609","20080609","N.v.t.",,"open wagen"
