"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24XSP9","MERCEDES-BENZ","C 230 KOMPRESSOR","20041026","20120728","GRIJS",,"stationwagen"
"Personenauto","25GPD5","MERCEDES-BENZ","C 230","20080827","20080827","GRIJS","57926","stationwagen"
"Personenauto","25XBJ3","MERCEDES-BENZ","C 230","20081126","20120504","ZWART",,"stationwagen"
"Personenauto","28HJL2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040805","20081210","BRUIN",,"stationwagen"
"Personenauto","28HPG5","MERCEDES-BENZ","C 230","20070323","20090115","ZWART",,"stationwagen"
"Personenauto","28ZKGT","MERCEDES-BENZ","C 230","20080305","20080305","ROOD","61278","stationwagen"
"Personenauto","29SJNT","MERCEDES-BENZ","C 230","20060124","20060124","ZWART","52586","stationwagen"
"Personenauto","30SLN1","MERCEDES-BENZ","C 230","20080428","20111222","BRUIN",,"stationwagen"
"Personenauto","30ZNZL","MERCEDES-BENZ","C 230","20080410","20080410","GRIJS","62697","stationwagen"
"Personenauto","32SJN3","MERCEDES-BENZ","C 230","20080610","20111011","ZWART",,"stationwagen"
"Personenauto","32SJNT","MERCEDES-BENZ","C 230","20060216","20060216","GRIJS","56276","stationwagen"
"Personenauto","33ZKNZ","MERCEDES-BENZ","C 230","20080307","20080307","ZWART","63303","stationwagen"
"Personenauto","38GSVP","MERCEDES-BENZ","C 230 KOMPRESSOR","19980825","20010306","ZWART",,"stationwagen"
"Personenauto","39TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","39ZKNZ","MERCEDES-BENZ","C 230","20080306","20080306","GRIJS","68069","stationwagen"
"Personenauto","41TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","41ZDHB","MERCEDES-BENZ","C 230","20080109","20080109","ZWART","54497","stationwagen"
"Personenauto","41ZNTK","MERCEDES-BENZ","C 230 KOMPRESSOR","20041214","20080403","ZWART",,"stationwagen"
"Personenauto","42TFJD","MERCEDES-BENZ","C 230","20060803","20060803","ZWART","62044","stationwagen"
"Personenauto","42TFS9","MERCEDES-BENZ","C 230","20050623","20120109","BLAUW",,"stationwagen"
"Personenauto","42XSGR","MERCEDES-BENZ","C 230","20060602","20070906","GRIJS",,"stationwagen"
"Personenauto","42ZSDG","MERCEDES-BENZ","C 230","20080522","20080522","WIT","62625","stationwagen"
"Personenauto","44SRH5","MERCEDES-BENZ","C 230 T-LIMOUSINE","19961008","20111110","ROOD",,"stationwagen"
"Personenauto","45ZHZZ","MERCEDES-BENZ","C 230","20080213","20080213","ZWART","58940","stationwagen"
"Personenauto","46LHZ8","MERCEDES-BENZ","C 230","20080605","20100501","GRIJS",,"stationwagen"
"Personenauto","47GPV8","MERCEDES-BENZ","C 230","20080812","20080812","ZWART","73565","stationwagen"
"Personenauto","49SKZB","MERCEDES-BENZ","C 230","20060214","20060214","GRIJS","62986","stationwagen"
"Personenauto","49TXJV","MERCEDES-BENZ","C 230","20060118","20070222","ZWART",,"stationwagen"
"Personenauto","4SJN89","MERCEDES-BENZ","C 230","19961118","20131012","ZWART",,"stationwagen"
"Personenauto","50GRG4","MERCEDES-BENZ","C 230","20080816","20080816","BLAUW","70411","stationwagen"
"Personenauto","50RHZH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050415","20050415","GRIJS","56615","stationwagen"
"Personenauto","51PJVB","MERCEDES-BENZ","C 230 KOMPRESSOR","19980107","20040714","GROEN",,"stationwagen"
"Personenauto","51RNF1","MERCEDES-BENZ","C 230","20080318","20110621","GRIJS",,"stationwagen"
"Personenauto","51ZRN2","MERCEDES-BENZ","C 230 KOMPRESSOR","20040812","20130102","GRIJS",,"stationwagen"
"Personenauto","52SHVL","MERCEDES-BENZ","C 230","20060113","20060113","ZWART","63389","stationwagen"
"Personenauto","53GVN6","MERCEDES-BENZ","C 230","20080919","20080919","GRIJS","57923","stationwagen"
"Personenauto","54SGG5","MERCEDES-BENZ","C 230","20061211","20110916","ZWART",,"stationwagen"
"Personenauto","58HBX9","MERCEDES-BENZ","C 230","20081023","20081023","WIT","63061","stationwagen"
"Personenauto","58RZNT","MERCEDES-BENZ","C 230","20051021","20051021","BLAUW","49612","stationwagen"
"Personenauto","59JGL8","MERCEDES-BENZ","C 230","20080606","20090512","GRIJS",,"stationwagen"
"Personenauto","59ZNXB","MERCEDES-BENZ","C 230","20080410","20080410","GRIJS","56875","stationwagen"
"Personenauto","5TGD24","MERCEDES-BENZ","C 230","20051026","20140130","WIT","58856","stationwagen"
"Personenauto","5ZBR15","MERCEDES-BENZ","C 230","20080701","20141202","GRIJS","69293","stationwagen"
"Personenauto","61PDXF","MERCEDES-BENZ","C 230 KOMPRESSOR","20040514","20040514","ZWART",,"stationwagen"
"Personenauto","61RRZJ","MERCEDES-BENZ","C 230","20050729","20050729","ZWART","54530","stationwagen"
"Personenauto","62RSK2","MERCEDES-BENZ","C 230","20080506","20110715","GRIJS",,"stationwagen"
"Personenauto","63GGD7","MERCEDES-BENZ","C 230","20080613","20080613","GRIJS","70295","stationwagen"
"Personenauto","63HHB3","MERCEDES-BENZ","C 230 KOMPRESSOR","20041222","20081114","ZWART",,"stationwagen"
"Personenauto","63ZFF2","MERCEDES-BENZ","C 230","20071212","20130617","ZWART","72448","stationwagen"
"Personenauto","64ZDL6","MERCEDES-BENZ","C 230","19960926","20121005","BLAUW",,"stationwagen"
"Personenauto","68HXX4","MERCEDES-BENZ","C 230","20060123","20090325","BLAUW",,"stationwagen"
"Personenauto","68TJZZ","MERCEDES-BENZ","C 230","20061009","20061009","GRIJS","53847","stationwagen"
"Personenauto","69NPS8","MERCEDES-BENZ","C 230","20090223","20101101","GRIJS",,"stationwagen"
"Personenauto","6ZPV81","MERCEDES-BENZ","C 230","20080609","20150223","ZWART",,"stationwagen"
"Personenauto","71TGHJ","MERCEDES-BENZ","C 230","20060819","20060819","GRIJS","64379","stationwagen"
"Personenauto","72ZBBP","MERCEDES-BENZ","C 230","20071203","20071203","GRIJS","65760","stationwagen"
"Personenauto","73GHP7","MERCEDES-BENZ","C 230","20080627","20080627","GRIJS","60980","stationwagen"
"Personenauto","73RXNT","MERCEDES-BENZ","C 230","20051011","20051011","BLAUW","54348","stationwagen"
"Personenauto","73ZDD1","MERCEDES-BENZ","C 230","20080314","20120928","GRIJS",,"stationwagen"
"Personenauto","74TFXT","MERCEDES-BENZ","C 230","20060814","20060814","GRIJS","54200","stationwagen"
"Personenauto","74ZJPT","MERCEDES-BENZ","C 230","20080226","20080226","GRIJS","73553","stationwagen"
"Personenauto","77GKN2","MERCEDES-BENZ","C 230","20080708","20231206","GRIJS",,"stationwagen"
"Personenauto","79PSHP","MERCEDES-BENZ","C 230 KOMPRESSOR","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","79ZHKX","MERCEDES-BENZ","C 230","20080214","20080214","ZWART","61988","stationwagen"
"Personenauto","7KTL65","MERCEDES-BENZ","C 230 KOMPRESSOR","19980727","20130709","GRIJS",,"stationwagen"
"Personenauto","80PXKG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050106","20050106","ZWART","64870","stationwagen"
"Personenauto","80ZTS1","MERCEDES-BENZ","C 230","20080423","20130205","ZWART",,"stationwagen"
"Personenauto","81ZGRP","MERCEDES-BENZ","C 230","20080130","20080130","ZWART","65326","stationwagen"
"Personenauto","82ZNTV","MERCEDES-BENZ","C 230","20080409","20080409","GRIJS","58181","stationwagen"
"Personenauto","83GPN5","MERCEDES-BENZ","C 230","20080829","20080829","GRIJS","57725","stationwagen"
"Personenauto","85XNGH","MERCEDES-BENZ","C 230","20060529","20070717","ZWART",,"stationwagen"
"Personenauto","86PTVR","MERCEDES-BENZ","C 230 KOMPRESSOR","20041202","20041202","GRIJS",,"stationwagen"
"Personenauto","87ZJLZ","MERCEDES-BENZ","C 230","20080222","20080222","GRIJS","53342","stationwagen"
"Personenauto","88GPR6","MERCEDES-BENZ","C 230","20080829","20080829","GRIJS","62717","stationwagen"
"Personenauto","90JSJ4","MERCEDES-BENZ","C 230 KOMPRESSOR","20050218","20090807","BLAUW",,"stationwagen"
"Personenauto","90RLLH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050527","20050527","GRIJS","65844","stationwagen"
"Personenauto","90ZFZJ","MERCEDES-BENZ","C 230","20080118","20080118","GRIJS","58815","stationwagen"
"Personenauto","91NNF1","MERCEDES-BENZ","C 230","20090319","20101005","GRIJS",,"stationwagen"
"Personenauto","92ZGPN","MERCEDES-BENZ","C 230","20080129","20080129","ZWART","69693","stationwagen"
"Personenauto","94HLD3","MERCEDES-BENZ","C 230","20090123","20090123","GRIJS","53483","stationwagen"
"Personenauto","94TTVV","MERCEDES-BENZ","C 230","20070201","20070201","ZWART","56773","stationwagen"
"Personenauto","96GGR9","MERCEDES-BENZ","C 230","20080620","20080620","ZWART","66368","stationwagen"
"Personenauto","96XNLP","MERCEDES-BENZ","C 230","20070727","20070727","GRIJS","58359","stationwagen"
"Personenauto","97HLD3","MERCEDES-BENZ","C 230","20090108","20090108","ZWART","56827","stationwagen"
"Personenauto","9XZF14","MERCEDES-BENZ","C 230","20080218","20141120","ZWART","53268","stationwagen"
"Personenauto","9ZNN61","MERCEDES-BENZ","C 230","20080709","20150203","ZWART","55157","stationwagen"
"Personenauto","G040PN","MERCEDES-BENZ","C 230","20080801","20191104","BLAUW",,"stationwagen"
"Personenauto","G181BN","MERCEDES-BENZ","C 230","20080428","20190903","ZWART",,"stationwagen"
"Personenauto","G259BZ","MERCEDES-BENZ","C 230","20060504","20190826","BLAUW",,"stationwagen"
"Personenauto","G289NH","MERCEDES-BENZ","C 230 KOMPRESSOR","20050323","20191108","ROOD",,"stationwagen"
"Personenauto","G312DH","MERCEDES-BENZ","C 230","20080905","20190828","GRIJS",,"stationwagen"
"Personenauto","G586HJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20040615","20190924","ZWART",,"stationwagen"
"Personenauto","G896KR","MERCEDES-BENZ","C 230 KOMPRESSOR","20040920","20191221","GRIJS",,"stationwagen"
"Personenauto","GK618X","MERCEDES-BENZ","C 230","20090319","20150617","GRIJS","61578","stationwagen"
"Personenauto","GS607V","MERCEDES-BENZ","C 230","20070118","20150810","GRIJS","55879","stationwagen"
"Personenauto","GT103X","MERCEDES-BENZ","C 230","20081020","20150819","GRIJS","61375","stationwagen"
"Personenauto","GX274J","MERCEDES-BENZ","C 230","20080418","20150903","GRIJS",,"stationwagen"
"Personenauto","H540NT","MERCEDES-BENZ","C 230","20080612","20200706","GRIJS",,"stationwagen"
"Personenauto","H677JD","MERCEDES-BENZ","C 230","20061129","20200627","BLAUW",,"stationwagen"
"Personenauto","H948XN","MERCEDES-BENZ","C 230 KOMPRESSOR","19980819","20201224","GRIJS",,"stationwagen"
"Personenauto","HD696Z","MERCEDES-BENZ","C 230","20080418","20151007","GRIJS",,"stationwagen"
"Personenauto","HN556Z","MERCEDES-BENZ","C 230","20080922","20151211","GRIJS",,"stationwagen"
"Personenauto","J140LR","MERCEDES-BENZ","C 230","20080616","20210227","WIT",,"stationwagen"
"Personenauto","J300SZ","MERCEDES-BENZ","C 230","20051103","20201029","GRIJS",,"stationwagen"
"Personenauto","J317HR","MERCEDES-BENZ","C 230","20081120","20210126","ZWART",,"stationwagen"
"Personenauto","J507JR","MERCEDES-BENZ","C 230","20050914","20200822","GRIJS",,"stationwagen"
"Personenauto","J607NX","MERCEDES-BENZ","C 230","20080430","20210704","GRIJS",,"stationwagen"
"Personenauto","J709JT","MERCEDES-BENZ","C 230","20080402","20210527","GRIJS",,"stationwagen"
"Personenauto","J863JT","MERCEDES-BENZ","C 230","20090528","20210128","ZWART",,"stationwagen"
"Personenauto","J902KX","MERCEDES-BENZ","C 230","20090316","20200827","GRIJS",,"stationwagen"
"Personenauto","J917FS","MERCEDES-BENZ","C 230","20090119","20201218","GRIJS",,"stationwagen"
"Personenauto","JF342N","MERCEDES-BENZ","C 230","20061221","20160312","GRIJS",,"stationwagen"
"Personenauto","JK845B","MERCEDES-BENZ","C 230","20070326","20160408","ZWART","62402","stationwagen"
"Personenauto","K247HP","MERCEDES-BENZ","C 230","20090527","20210223","BLAUW",,"stationwagen"
"Personenauto","K312LK","MERCEDES-BENZ","C 230","20080804","20210123","GRIJS",,"stationwagen"
"Personenauto","K389XG","MERCEDES-BENZ","C 230","20080903","20210322","ZWART",,"stationwagen"
"Personenauto","K399KV","MERCEDES-BENZ","C 230","20060918","20211111","GRIJS",,"stationwagen"
"Personenauto","K416HJ","MERCEDES-BENZ","C 230","20070124","20210811","GRIJS",,"stationwagen"
"Personenauto","K786VK","MERCEDES-BENZ","C 230","20071218","20210325","GRIJS",,"stationwagen"
"Personenauto","KX074T","MERCEDES-BENZ","C 230","20081201","20161215","BLAUW",,"stationwagen"
"Personenauto","L171LD","MERCEDES-BENZ","C 230","20050929","20210615","ROOD",,"stationwagen"
"Personenauto","L206VL","MERCEDES-BENZ","C 230","20051103","20210804","GRIJS",,"stationwagen"
"Personenauto","L385NV","MERCEDES-BENZ","C 230","20051118","20211229","ZWART",,"stationwagen"
"Personenauto","L534GK","MERCEDES-BENZ","C 230","20071220","20210512","GRIJS",,"stationwagen"
"Personenauto","L566TB","MERCEDES-BENZ","C 230 KOMPRESSOR","20050418","20210722","ZWART",,"stationwagen"
"Personenauto","L725RB","MERCEDES-BENZ","C 230","20060302","20210731","BLAUW",,"stationwagen"
"Personenauto","L806LT","MERCEDES-BENZ","C 230","20060220","20210716","BLAUW",,"stationwagen"
"Personenauto","N273HK","MERCEDES-BENZ","C 230","20061019","20211027","ZWART",,"stationwagen"
"Personenauto","N438KD","MERCEDES-BENZ","C 230","20080901","20211028","GRIJS",,"stationwagen"
"Personenauto","N853KR","MERCEDES-BENZ","C 230","20081107","20211102","GRIJS",,"stationwagen"
"Personenauto","N943DL","MERCEDES-BENZ","C 230","20070426","20220203","ZWART",,"stationwagen"
"Personenauto","NS304S","MERCEDES-BENZ","C 230 KOMPRESSOR","20040728","20170715","ZWART","56071","stationwagen"
"Personenauto","NS923H","MERCEDES-BENZ","C 230 KOMPRESSOR","20040414","20170331","BLAUW",,"stationwagen"
"Personenauto","P294GV","MERCEDES-BENZ","C 230","20060713","20220521","ZWART",,"stationwagen"
"Personenauto","P789FL","MERCEDES-BENZ","C 230","20061218","20220218","ZWART",,"stationwagen"
"Personenauto","P838DG","MERCEDES-BENZ","C 230","20080910","20230728","GRIJS",,"stationwagen"
"Personenauto","PP863G","MERCEDES-BENZ","C 230 T-LIMOUSINE","19970102","20170815","GRIJS",,"stationwagen"
"Personenauto","PR291L","MERCEDES-BENZ","C 230","20080818","20170909","GRIJS","63520","stationwagen"
"Personenauto","PR842D","MERCEDES-BENZ","C 230","20081204","20170822","GRIJS",,"stationwagen"
"Personenauto","PT160H","MERCEDES-BENZ","C 230","20081112","20170912","GRIJS","55660","stationwagen"
"Personenauto","R096HL","MERCEDES-BENZ","C 230","20060320","20230304","ZWART",,"stationwagen"
"Personenauto","RG034V","MERCEDES-BENZ","C 230 KOMPRESSOR","20050225","20180129","ZWART","56535","stationwagen"
"Personenauto","RH179K","MERCEDES-BENZ","C 230","20081015","20180426","ZWART","53846","stationwagen"
"Personenauto","RK363F","MERCEDES-BENZ","C 230","20080923","20171207","ZWART",,"stationwagen"
"Personenauto","RV687F","MERCEDES-BENZ","C 230 KOMPRESSOR","20040317","20180310","GRIJS",,"stationwagen"
"Personenauto","RX236T","MERCEDES-BENZ","C 230","20051129","20180220","GRIJS",,"stationwagen"
"Personenauto","S630GJ","MERCEDES-BENZ","C 230 KOMPRESSOR","20050318","20230107","GRIJS",,"stationwagen"
"Personenauto","S749SL","MERCEDES-BENZ","C 230","20080422","20230404","GRIJS",,"stationwagen"
"Personenauto","S933HP","MERCEDES-BENZ","C 230","20060314","20230124","GRIJS",,"stationwagen"
"Personenauto","SB440P","MERCEDES-BENZ","C 230","20080211","20180307","ZWART","58993","stationwagen"
"Personenauto","SB638P","MERCEDES-BENZ","C 230","20051010","20180418","BLAUW",,"stationwagen"
"Personenauto","SG314F","MERCEDES-BENZ","C 230","20090513","20180321","GRIJS",,"stationwagen"
"Personenauto","SH288X","MERCEDES-BENZ","C 230 KOMPRESSOR","20040503","20180410","ZWART",,"stationwagen"
"Personenauto","SN623F","MERCEDES-BENZ","C 230","20080519","20180505","GRIJS","64628","stationwagen"
"Personenauto","SR278J","MERCEDES-BENZ","C 230","20090528","20180720","BLAUW",,"stationwagen"
"Personenauto","SR321Z","MERCEDES-BENZ","C 230 KOMPRESSOR","20040511","20180525","ZWART",,"stationwagen"
"Personenauto","T041BP","MERCEDES-BENZ","C 230","20071220","20230512","ZWART",,"stationwagen"
"Personenauto","T397DX","MERCEDES-BENZ","C 230 KOMPRESSOR","19980325",,"ZWART",,"stationwagen"
"Personenauto","T556ZK","MERCEDES-BENZ","C 230","20070320","20230927","GRIJS",,"stationwagen"
"Personenauto","T881GR","MERCEDES-BENZ","C 230","20061013","20230608","GRIJS",,"stationwagen"
"Personenauto","T959FN","MERCEDES-BENZ","C 230 KOMPRESSOR","20040423","20230710","GRIJS",,"stationwagen"
"Personenauto","TF020S","MERCEDES-BENZ","C 230","20080319","20180721","ZWART","63732","stationwagen"
"Personenauto","TS087X","MERCEDES-BENZ","C 230","20090310","20181020","GRIJS","68860","stationwagen"
"Personenauto","TV077H","MERCEDES-BENZ","C 230","20060704","20181025","BLAUW",,"stationwagen"
"Personenauto","X011SZ","MERCEDES-BENZ","C 230","20081219","20240315","GRIJS",,"stationwagen"
"Personenauto","X081KG","MERCEDES-BENZ","C 230","20080205",,"GRIJS",,"stationwagen"
"Personenauto","X106FR","MERCEDES-BENZ","C 230","20080527","20231026","ZWART",,"stationwagen"
"Personenauto","XL785D","MERCEDES-BENZ","C 230","20070302","20190124","ZWART",,"stationwagen"
"Personenauto","XS372J","MERCEDES-BENZ","C 230","20081203","20190321","GRIJS",,"stationwagen"
"Personenauto","XVTN81","MERCEDES-BENZ","C 230 KOMPRESSOR","19990312","19990312","GRIJS",,"stationwagen"
"Personenauto","Z549HD","MERCEDES-BENZ","C 230","20080723","20240418","GRIJS",,"stationwagen"
"Personenauto","ZR545H","MERCEDES-BENZ","C 230","20071207","20190712","GRIJS",,"stationwagen"
"Personenauto","ZV578B","MERCEDES-BENZ","C 230 T","20060824","20231023","GRIJS",,"stationwagen"
"Personenauto","99JKH3","MERCEDES-BENZ","C 230","20090618","20090618","ZWART","58747","stationwagen"
"Personenauto","04GPR7","MERCEDES-BENZ","C 230","20080813","20080813","GRIJS","60580","stationwagen"
"Personenauto","46RKSG","MERCEDES-BENZ","C 230 KOMPRESSOR","20050512","20050512","ZWART","62018","stationwagen"
"Personenauto","Z959HL","MERCEDES-BENZ","C 230","20080918","20240601","ROOD",,"stationwagen"
"Personenauto","ZH598H","MERCEDES-BENZ","C 230","20080624","20190605","GRIJS",,"stationwagen"
"Personenauto","R353PG","MERCEDES-BENZ","C 230","20051101","20221020","GRIJS",,"stationwagen"
"Personenauto","59GKF5","MERCEDES-BENZ","C 230","20080708","20080708","GRIJS","61778","stationwagen"
"Personenauto","13NHS2","MERCEDES-BENZ","C 230","20070612","20100909","ZWART",,"stationwagen"
"Personenauto","JG969S","MERCEDES-BENZ","C 230","20090609","20160311","GRIJS",,"stationwagen"
"Personenauto","12GJP9","MERCEDES-BENZ","C 230","20080111","20080702","GRIJS",,"stationwagen"
"Personenauto","1XLZ84","MERCEDES-BENZ","C 230","20060628","20140912","GRIJS",,"stationwagen"
"Personenauto","T042GV","MERCEDES-BENZ","C 230","20060907","20230609","GRIJS",,"stationwagen"
"Personenauto","8KBH40","MERCEDES-BENZ","C 230","20061219","20130311","BLAUW","53438","stationwagen"
"Personenauto","40GZS3","MERCEDES-BENZ","C 230","20081006","20081006","GRIJS","64669","stationwagen"
