"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P764DV","MERCEDES-BENZ","GLE 500 4MATIC","20181012","20220222","WIT","150353","stationwagen"
"Personenauto","PG407Z","MERCEDES-BENZ","GLE 500 4MATIC","20170629","20170629","WIT","153891","stationwagen"
"Personenauto","PJ331N","MERCEDES-BENZ","GLE 500 4MATIC","20170711","20170711","ZWART","170761","stationwagen"
"Personenauto","PL779H","MERCEDES-BENZ","GLE 500 4MATIC","20160223","20170727","ZWART","160481","stationwagen"
"Personenauto","PL929V","MERCEDES-BENZ","GLE 500 4MATIC","20160721","20170801","ZWART","158704","stationwagen"
"Personenauto","PN732P","MERCEDES-BENZ","GLE 500 4MATIC","20160915","20170807","ZWART","145694","stationwagen"
"Personenauto","RD636D","MERCEDES-BENZ","GLE 500 4MATIC","20171123","20171123","BLAUW","205218","sedan"
"Personenauto","RR338V","MERCEDES-BENZ","GLE 500 4MATIC","20180109","20180109","WIT","158813","stationwagen"
"Personenauto","RS830F","MERCEDES-BENZ","GLE 500 4MATIC","20170509","20180111","ZWART","159092","stationwagen"
"Personenauto","SX943R","MERCEDES-BENZ","GLE 500 4MATIC","20180802","20180802","GRIJS","113250","stationwagen"
"Personenauto","SZ358G","MERCEDES-BENZ","GLE 500 4MATIC","20180806","20180806","GRIJS","215291","sedan"
"Personenauto","T159VK","MERCEDES-BENZ","GLE 500 4MATIC","20170706","20230920","ZWART","140978","stationwagen"
"Personenauto","TB179D","MERCEDES-BENZ","GLE 500 4MATIC","20180803","20180803","GRIJS","113250","stationwagen"
"Personenauto","TD252D","MERCEDES-BENZ","GLE 500 4MATIC","20161020","20180629","WIT","147520","stationwagen"
"Bedrijfsauto","V488VZ","MERCEDES-BENZ","GLE 500 4MATIC","20171113","20190214","N.v.t.","112504","gesloten opbouw"
"Bedrijfsauto","VNJ49L","MERCEDES-BENZ","GLE 500 4MATIC","20181004","20211126","N.v.t.","107612","gesloten opbouw"
"Personenauto","XT538L","MERCEDES-BENZ","GLE 500 4MATIC","20180111","20190322","ZWART","169491","stationwagen"
"Personenauto","ZF363X","MERCEDES-BENZ","GLE 500 4MATIC","20180721","20190516","ZWART","177161","stationwagen"
"Personenauto","ZT143G","MERCEDES-BENZ","GLE 500 4MATIC","20190828","20190828","ZWART","176590","stationwagen"
