"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG79RT","Oplegger","HRD","N.T. CON","20231229","20240213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5640","39000",,,,"20010710","20010710","Geen verstrekking in Open Data",,"N.v.t.","100","33360",,,,,,,,,,,"245","O4",,,"tegen r. balk 145 cm a. hart koppeling","39000",,,,,,,,"946","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-29T00:00:00.000","2024-02-13T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73FP","Oplegger","HRD","NTF",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10740","39000",,,,"20010630","20030410","Geen verstrekking in Open Data",,"N.v.t.","100","28260",,,,,,,"1200",,,"1409","260","O4",,,"tegen r. balk 260 cm a. hart koppeling","39000",,,,,,,,"909","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-06-30T00:00:00.000","2003-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ19YL","Oplegger","HRD","NTS",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10580","43000",,,,"20070727","20070727","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,,,"1197",,,"1374","260","O4",,,"tegen r. balk 235 cm a. hart koppeling","43000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90NY","Oplegger","HRD","NTS","20221227",,,"open wagen",,"N.v.t.","N.v.t.",,,"8180","43000",,,,"20061208","20061208","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,,"1200",,,"1389","255","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"879","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-27T00:00:00.000",,"2006-12-08T00:00:00.000","2006-12-08T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK30LY","Oplegger","HRD","NTS",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8820","25000",,,,"20080613","20080613","Geen verstrekking in Open Data",,"N.v.t.","100","16180",,,,,,,"950",,,"1130","260","O3",,,"by r. balk","25000",,,,,,,,"724","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK32JK","Oplegger","HRD","NTS",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8730","25000",,,,"20080326","20080326","Geen verstrekking in Open Data",,"N.v.t.","100","16270",,,,,,,"949",,,"1108","255","O3",,,"r. balk","25000",,,,,,,,"724","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46VS","Oplegger","HRD","S CON 3Z","20230730",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5320","45000",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","39680",,,,,,,"996",,,"1155","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"835","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-30T00:00:00.000",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83DK","Oplegger","HRD","SKFG3Z","20231112",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10400","42000",,,,"20131112","20131112","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1370","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-12T00:00:00.000",,"2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83JH","Oplegger","HRD","S3 20 XLS","20220822",,,"betonpomp",,"N.v.t.","N.v.t.",,,"14950","48000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","33050",,,,,,,"1084",,,"1240","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"836","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-22T00:00:00.000",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97DH","Oplegger","HRD","SKFG3Z","20240711","20131111",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10400","42000",,,,"20131105","20131105","Geen verstrekking in Open Data",,"N.v.t.","100","31600",,,,,,,"1200",,,"1370","255","O4",,,"r. balk a. hart koppeling","45000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-11T00:00:00.000","2013-11-11T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS98LD","Oplegger","HRD","S PTM 3N","20221012",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"10790","45000",,,,"20111205","20201015","Geen verstrekking in Open Data",,"N.v.t.","100","34210",,,,,,"6",,,,,"255","O4",,,"dwarsbalk v.","48000","S PTM 3N",,,,,,,"950","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2011-12-05T00:00:00.000","2020-10-15T00:00:00.000",,"18000",,,,,"1380","2080",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58ZJ","Oplegger","HRD",,,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8000","36000",,,,"20061218","20230718","Geen verstrekking in Open Data",,"N.v.t.","100","28000",,,,,,"8","1028",,,"1221","255","O4",,,"r. balk v. vooras","36000","NTS",,,,,,,"798","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-12-18T00:00:00.000","2023-07-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT81LH","Oplegger","HRD","JUMBO SEMITRAILER","20230808",,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"8910","47000",,,,"20120806","20220805","Geen verstrekking in Open Data",,"N.v.t.","100","38090",,,,,,"12","1195",,,"1375","254","O4",,,"r. balk v.","50000","STLB3N",,,,,,,"1091","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-08T00:00:00.000",,"2012-08-06T00:00:00.000","2022-08-05T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
