"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31NTG7","Personenauto","RENAULT","LAGUNA","20221125",,"9244","coupe","4","ZWART","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20101123","20101123","Geen verstrekking in Open Data","38865","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*21","DTFW","DTFW06","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KDS3","Personenauto","RENAULT","LAGUNA","20230919",,"10259","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20091106","20091106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-09-19T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TPK1","Personenauto","RENAULT","LAGUNA","20240126",,"14666","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20120316","20120316","Geen verstrekking in Open Data","43225","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*28","DTF5","DTF50E","0","0.08","269","Ja","Nee",,"Nee","3250","0","0.00","2023","Onlogisch","04","Nee","2024-01-26T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JLN7","Personenauto","RENAULT","LAGUNA","20240331",,"10259","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090630","20090630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*09","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KDD7","Personenauto","RENAULT","LAGUNA","20240129",,"10289","coupe","4","BLAUW","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20091016","20091016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2023","Logisch","00","Nee","2024-01-29T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XZN8","Personenauto","RENAULT","LAGUNA","20240829",,"8623","coupe","4","WIT","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20110722","20120918","Geen verstrekking in Open Data","39785","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*25","DTD2","DTD206","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2023","Onlogisch","04","Nee","2024-08-29T00:00:00.000",,"2011-07-22T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JNF8","Personenauto","RENAULT","LAGUNA","20240114",,"10990","coupe","4","BLAUW","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20090721","20090721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*09","DTFD","DTFD06","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2023","Logisch","00","Nee","2024-01-14T00:00:00.000",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KTG5","Personenauto","RENAULT","LAGUNA","20220619",,"10008","coupe","4","GRIJS","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20100209","20100209","Geen verstrekking in Open Data","42650","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*15","DTFW","DTFW06","0","0.07","269","Ja","Nee",,"Nee","3472","0",,"2022","Logisch","00","Nee","2022-06-19T00:00:00.000",,"2010-02-09T00:00:00.000","2010-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TDV2","Personenauto","RENAULT","LAGUNA","20230425",,"8829","coupe","4","ZWART","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20120109","20120109","Geen verstrekking in Open Data","41875","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*27","DTD2","DTD206","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2022","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZLX9","Personenauto","RENAULT","LAGUNA","20230103",,"4814","coupe","4","GRIJS","Niet geregistreerd","4","1461","1388","1860","1488","650","1500","20130102","20130102","Geen verstrekking in Open Data","36875","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1860","T",,"e2*2001/116*0363*34","DT1R","DT1RG6","0","0.05","269","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFV6","Personenauto","RENAULT","LAGUNA","20230615",,"10831","coupe","4","GRIJS","Niet geregistreerd","4","1998","1403","1923","1503","650","1500","20090603","20090603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1923","T",,"e2*2001/116*0363*09","DTBG","DTBG06","0","0.10","269","Ja","Nee",,"Nee","3423","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2009-06-03T00:00:00.000","2009-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TBK4","Personenauto","RENAULT","LAGUNA","20240824",,"18758","coupe","4","ZWART","Niet geregistreerd","6","3498","1497","1952","1597","650","1500","20120102","20120102","Geen verstrekking in Open Data","51485","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1952","T",,"e2*2001/116*0363*27","DTBC","DTBC0E","0","0.11","269","Ja","Nee",,"Nee","3452","0","0.00","2024","Logisch","00","Nee","2024-08-24T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JRP3","Personenauto","RENAULT","LAGUNA","20230808",,"12208","coupe","4","GRIJS","Niet geregistreerd","4","1995","1514","1997","1614","650","1500","20090731","20090731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1997","T",,"e2*2001/116*0363*13","DTDE","DTDE06","0","0.08","269","Ja","Nee",,"Nee","3497","0","0.00","2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LDH3","Personenauto","RENAULT","LAGUNA","20230413",,"11177","coupe","4","GRIJS","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20100329","20100329","Geen verstrekking in Open Data","40285","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*15","DT1H","DT1H0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TBX8","Personenauto","RENAULT","LAGUNA","20250131",,"9227","coupe","4","GRIJS","Niet geregistreerd","4","1995","1482","1972","1582","650","1500","20120105","20120105","Geen verstrekking in Open Data","41875","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1972","T",,"e2*2001/116*0363*27","DT32","DT3206","0","0.07","269","Ja","Nee",,"Nee","3472","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000",,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71HXD1","Personenauto","RENAULT","LAGUNA","20240921",,"10259","coupe","4","BLAUW","Niet geregistreerd","4","1998","1455","1950","1555","650","1300","20090318","20090318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","1950","T",,"e2*2001/116*0363*10","DTEH","DTEH0E","0","0.08","269","Ja","Nee",,"Nee","3250","0",,"2024","Logisch","00","Nee","2024-09-21T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
