"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LLZJ09","Personenauto","RENAULT","CLIO RSI 1.8","20181130","20110728","3525","hatchback",,"ROOD","Niet geregistreerd","4","1794","953","1415","1053","485","750","19950516","19950516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2165",,,"2017","Logisch","00","Ja","2018-11-30T00:00:00.000","2011-07-28T00:00:00.000","1995-05-16T00:00:00.000","1995-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXTJ49","Personenauto","RENAULT","CLIO RSI 1.8","20210312","20210220","3525","hatchback",,"ROOD","Niet geregistreerd","4","1783","932","1390","1032","485","750","19950913","19950913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1390",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2140",,,"2021","Logisch","00","Ja","2021-03-12T00:00:00.000","2021-02-20T00:00:00.000","1995-09-13T00:00:00.000","1995-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTP97","Personenauto","RENAULT","CLIO RSI 1.8","20131126","20120827","3525","hatchback",,"BLAUW","Niet geregistreerd","4","1783","932","1390","1032","485","750","19951003","19951003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1390",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2140",,,"2012","Geen oordeel","07","Ja","2013-11-26T00:00:00.000","2012-08-27T00:00:00.000","1995-10-03T00:00:00.000","1995-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHXB80","Personenauto","RENAULT","CLIO RSI 1.8","20241125","20210422","3701","hatchback",,"GROEN","Niet geregistreerd","4","1783","935","1460","1035","515","750","19960814","19960814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-04-22T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJSX11","Personenauto","RENAULT","CLIO RSI 1.8","20231201","20230802","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19960823","19960823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2160",,,"2023","Logisch","00","Ja","2023-12-01T00:00:00.000","2023-08-02T00:00:00.000","1996-08-23T00:00:00.000","1996-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSNZ99","Personenauto","RENAULT","CLIO RSI 1.8","20140819","20210320","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19961102","19961102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2160",,,"2015","Logisch","00","Ja","2014-08-19T00:00:00.000","2021-03-20T00:00:00.000","1996-11-02T00:00:00.000","1996-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDH54","Personenauto","RENAULT","CLIO RSI 1.8","20190314","20170601","3125","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19961127","19961127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2160",,,"2018","Geen oordeel","07","Ja","2019-03-14T00:00:00.000","2017-06-01T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFP49","Personenauto","RENAULT","CLIO RSI 1.8","20160421","20180905","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970109","19970109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2016-04-21T00:00:00.000","2018-09-05T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRL14","Personenauto","RENAULT","CLIO RSI 1.8","20131231","20011228","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2012","Geen oordeel","07","Ja","2013-12-31T00:00:00.000","2001-12-28T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRL15","Personenauto","RENAULT","CLIO RSI 1.8","20180919","20230213","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970123","19970123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2017","Geen oordeel","07","Ja","2018-09-19T00:00:00.000","2023-02-13T00:00:00.000","1997-01-23T00:00:00.000","1997-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRDP66","Personenauto","RENAULT","CLIO RSI 1.8","20250520","20110520","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970514","19970514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2011-05-20T00:00:00.000","1997-05-14T00:00:00.000","1997-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSBS95","Personenauto","RENAULT","CLIO RSI 1.8","20150410","20201128","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970531","19970531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2014","Logisch","00","Ja","2015-04-10T00:00:00.000","2020-11-28T00:00:00.000","1997-05-31T00:00:00.000","1997-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTGG02","Personenauto","RENAULT","CLIO RSI 1.8","20220215","20240217","3226","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970616","19970616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2021","Logisch","00","Ja","2022-02-15T00:00:00.000","2024-02-17T00:00:00.000","1997-06-16T00:00:00.000","1997-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVJD81","Personenauto","RENAULT","CLIO RSI 1.8","20180712","20011221","3223","hatchback",,"ROOD","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2017","Logisch","00","Ja","2018-07-12T00:00:00.000","2001-12-21T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXD25","Personenauto","RENAULT","CLIO RSI 1.8","20131231","20081119","3627","hatchback",,"BLAUW","Niet geregistreerd","4","1783","935","1460","1035","515","750","19970809","19970809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1460",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2160",,,"2020","Logisch","00","Ja","2013-12-31T00:00:00.000","2008-11-19T00:00:00.000","1997-08-09T00:00:00.000","1997-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFZ94","Personenauto","RENAULT","CLIO RSI 1.8","20020619","20041104","3338","hatchback",,"GRIJS","Niet geregistreerd","4","1794","953","1415","1053","485","750","19931112","19971222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1415",,,,,,"0","0.08","247","Nee","Nee",,"Nee","2165",,,"2002","Geen oordeel","05","Ja","2002-06-19T00:00:00.000","2004-11-04T00:00:00.000","1993-11-12T00:00:00.000","1997-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
