"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T830ND","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270106","20230718",,"sedan","5","ZWART","Niet geregistreerd",,,"2375","2970","2475","750","750","20230106","20230718","Geen verstrekking in Open Data","113902","Ja","210",,,,,,"4","4",,,,"496","196","M1",,,,"2970","E2EQEW",,"e1*2018/858*00036*04","51EFAB","ZZAM054A","0","0.05","312","Nee","Nee",,"Nee","3795",,,"2023","Geen oordeel","05","Ja","2027-01-06T00:00:00.000","2023-07-18T00:00:00.000","2023-01-06T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230714","2023-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T905VR","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20270919","20230919",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20230919","20230919","Geen verstrekking in Open Data","132107","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X032XG","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280220","20240220",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240220","20240220","Geen verstrekking in Open Data","119463","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X034SH","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280124","20240124",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240124","20240124","Geen verstrekking in Open Data","127630","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X042XG","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280221","20240221",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240221","20240221","Geen verstrekking in Open Data","132724","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Ja",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X073VT","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280214","20240214",,"stationwagen","5","BRUIN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240214","20240214","Geen verstrekking in Open Data","102904","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFB1","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X083TD","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20271005","20240124",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20231005","20240124","Geen verstrekking in Open Data","124436","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB050B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Geen oordeel","05","Ja","2027-10-05T00:00:00.000","2024-01-24T00:00:00.000","2023-10-05T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109FP","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20271103","20231103",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2460","3095","2560","750","1800","20231103","20231103","Geen verstrekking in Open Data","137498","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Ja",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000","2023-11-03T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X120KR","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20271214","20231214",,"stationwagen","5","GROEN","Niet geregistreerd",,,"2460","3095","2560","750","1800","20231214","20231214","Geen verstrekking in Open Data","138115","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X124KT","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20271209","20231209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20231209","20231209","Geen verstrekking in Open Data","131660","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2027-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000","2023-12-09T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X177KX","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20271214","20231214",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20231214","20231214","Geen verstrekking in Open Data","127316","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2027-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000","2023-12-14T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X212SF","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280118","20240118",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240118","20240118","Geen verstrekking in Open Data","128762","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X309ZD","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280228","20240228",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240228","20240228","Geen verstrekking in Open Data","115627","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240221","2024-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X329ZK","Personenauto","MERCEDES-BENZ","EQE 500 4MATIC","20280307","20240307",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2460","3095","2560","750","1800","20240307","20240307","Geen verstrekking in Open Data","113933","Ja","210",,,,,,"5","4",,,,"488","203","M1",,,,"3095","E2EQEX",,"e1*2018/858*00187*02","46EFBB","ZZAB051B","0","0.05","303","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2028-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
