"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21GSTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010307","20010307","BLAUW",,"coupe"
"Personenauto","25NXFP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","BLAUW",,"coupe"
"Personenauto","26NZP2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050401","20101222","GRIJS",,"cabriolet"
"Personenauto","27GRJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20010213","GRIJS",,"coupe"
"Personenauto","28RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050318","20050318","GRIJS","65954","coupe"
"Personenauto","29JBDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020130","20020130","GRIJS",,"coupe"
"Personenauto","2ZLD99","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20150108","BLAUW",,"coupe"
"Personenauto","30XLPH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040401","20070705","ZWART",,"cabriolet"
"Personenauto","32HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","BLAUW",,"coupe"
"Personenauto","32LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","ZWART",,"coupe"
"Personenauto","33HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","GRIJS",,"coupe"
"Personenauto","33TKPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050215","20061013","ZWART",,"cabriolet"
"Personenauto","34LPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","34XDFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050404","20070402","GRIJS",,"cabriolet"
"Personenauto","35HKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","3KKD32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20140509","GRIJS","51837","coupe"
"Personenauto","41GDJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000922","20000922","BLAUW",,"coupe"
"Personenauto","42NTT7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040804","20101116","GRIJS",,"cabriolet"
"Personenauto","42TNNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030806","20061117","BLAUW",,"cabriolet"
"Personenauto","45FZRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000825","20000825","ZWART",,"coupe"
"Personenauto","46LVZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","49LFVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","4TRX81","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030624","20140425","ZWART",,"cabriolet"
"Personenauto","51FTNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000713","20000713","GRIJS",,"coupe"
"Personenauto","52NFGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030814","20030814","ZWART",,"coupe"
"Personenauto","52XJRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20140923","ZWART",,"cabriolet"
"Personenauto","56FZDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000815","20000815","BLAUW",,"coupe"
"Personenauto","57NVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","GRIJS",,"coupe"
"Personenauto","58HLBV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010824","20010824","BLAUW",,"coupe"
"Personenauto","58NXB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040414","20101203","GRIJS",,"cabriolet"
"Personenauto","59NGJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20030908","GRIJS",,"coupe"
"Personenauto","60HDZ8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081107","20081107","GRIJS","64919","coupe"
"Personenauto","60HKGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","CREME",,"coupe"
"Personenauto","63JZDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021002","20021002","ZWART",,"cabriolet"
"Personenauto","63KSR9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060502","20100203","GRIJS",,"cabriolet"
"Personenauto","65NBPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030721","20030721","GRIJS",,"coupe"
"Personenauto","65NNLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","66XHF4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000705","20120604","GRIJS",,"coupe"
"Personenauto","67NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","68PHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","72ZBS9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000721","20121227","BLAUW",,"coupe"
"Personenauto","76NVVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20040312","ZWART",,"cabriolet"
"Personenauto","77GGRS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001106","20001106","BLAUW",,"coupe"
"Personenauto","78GPFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010125","20010125","ZWART",,"coupe"
"Personenauto","7TJK53","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20140515","GRIJS","77741","cabriolet"
"Personenauto","80SLJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020326","20060217","ROOD",,"coupe"
"Personenauto","81HNRG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010920","20010920","ZWART",,"coupe"
"Personenauto","81PKRB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040802","20040802","BLAUW",,"coupe"
"Personenauto","82TXPT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20051215","20070223","ZWART",,"cabriolet"
"Personenauto","83RHF7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070426","20110526","GRIJS",,"coupe"
"Personenauto","84NNBP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021202","20031202","GRIJS",,"coupe"
"Personenauto","85JKXV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020523","20020523","ZWART",,"coupe"
"Personenauto","86LKJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030201","20030201","GRIJS",,"coupe"
"Personenauto","86LTKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030521","20030521","ZWART",,"coupe"
"Personenauto","88FVLP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000814","20000814","GRIJS",,"cabriolet"
"Personenauto","89GKX1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000727","20080709","GRIJS",,"coupe"
"Personenauto","89JDDZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020215","20020215","GRIJS",,"coupe"
"Personenauto","8KGN19","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040730","20130409","GRIJS",,"coupe"
"Personenauto","90RBGK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040429","20050111","GRIJS",,"coupe"
"Personenauto","91LJRP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030123","20030123","GRIJS",,"coupe"
"Personenauto","93JVVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020927","20020927","BLAUW",,"coupe"
"Personenauto","93PJHZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040720","20040720","ZWART",,"coupe"
"Personenauto","93XVG2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040707","20120814","ZWART","62883","cabriolet"
"Personenauto","94JNK8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030915","20090703","BLAUW",,"cabriolet"
"Personenauto","94NBNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030722","20030722","ZWART",,"coupe"
"Personenauto","96LSK9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040130","20100617","ZWART",,"coupe"
"Personenauto","96NDGV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","96PLVB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040830","20040830","GRIJS",,"coupe"
"Personenauto","97PLNS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031017","20040820","BEIGE",,"coupe"
"Personenauto","97SXXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060608","20060608","GRIJS","55099","coupe"
"Personenauto","GN523V","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030701","20150702","GRIJS",,"cabriolet"
"Personenauto","H329JZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20200421","ZWART",,"cabriolet"
"Personenauto","H661JD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040426","20200207","ZWART",,"cabriolet"
"Personenauto","H862ZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030311","20200829","BLAUW",,"coupe"
"Personenauto","HB195B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031008","20150922","ZWART",,"coupe"
"Personenauto","HN265B","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070412","20160310","GRIJS",,"cabriolet"
"Personenauto","HP353P","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080403","20151209","ROOD",,"coupe"
"Personenauto","HZ183S","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040909","20160119","ZWART",,"cabriolet"
"Personenauto","HZ485H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050315","20160301","GRIJS",,"coupe"
"Personenauto","J394HR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20090930","20200818","GRIJS",,"cabriolet"
"Personenauto","J748ZN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020109","20201106","ZWART",,"coupe"
"Personenauto","K331VR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060424","20210323","ZWART",,"cabriolet"
"Personenauto","L618RJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20210714","BLAUW",,"cabriolet"
"Personenauto","L988GB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080612","20210506","GRIJS",,"cabriolet"
"Personenauto","PS838J","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050826","20170831","ZWART","72177","cabriolet"
"Personenauto","S203PK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040225","20230311","GRIJS",,"cabriolet"
"Personenauto","T055HR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080422","20230623","GRIJS",,"cabriolet"
"Personenauto","T788GK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040209","20230607","BLAUW",,"cabriolet"
"Personenauto","TR310G","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20031128","20180925","GRIJS",,"cabriolet"
"Personenauto","ZK787H","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030516","20190617","BLAUW",,"cabriolet"
