"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD81HN","Oplegger","ATM","OKA 15 27","20230422","20230424",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10720","42000",,,,"19940527","19940527","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"920",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-22T00:00:00.000","2023-04-24T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82PY","Oplegger","ATM","OKHS 15118","20200207","20030221",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"5740","33000",,,,"19950714","19950714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"765",,,,"250","O4",,,"tegen r. balk vooraan","33000",,,,,,,,"625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-07T00:00:00.000","2003-02-21T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD85XX","Oplegger","ATM","OKA 15 27","20161103","20160106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10060","42000",,,,"19960612","19960612","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"912",,,,"248","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-11-03T00:00:00.000","2016-01-06T00:00:00.000","1996-06-12T00:00:00.000","1996-06-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91DH","Oplegger","ATM","OKA 15/27","20161022","20160106",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10060","42000",,,,"19930507","19930507","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-10-22T00:00:00.000","2016-01-06T00:00:00.000","1993-05-07T00:00:00.000","1993-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91SH","Oplegger","ATM","OKA 15 27","20240901","20140122",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9160","42000",,,,"19951018","19951018","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"845",,,,"246","O4",,,"tegen r. balk vooraan","42000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2014-01-22T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08GZ","Oplegger","ATM","OKA 17 27","20250424","20131123",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10180","44000",,,,"19970814","19970814","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"832",,,,"255","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2013-11-23T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF1653","Oplegger","ATM","OKA42156","20080123","20080611",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7220","41500",,,,"19840521","19840521","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"795",,,,"248","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-23T00:00:00.000","2008-06-11T00:00:00.000","1984-05-21T00:00:00.000","1984-05-21T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF22PZ","Oplegger","ATM","OKA 15 27","20241125","20190412",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7880","42000",,,,"19980714","19980714","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"915",,,,"250","O4",,,"r. tegen balk 050 cm v. hart koppeling","42000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2019-04-12T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35DD","Oplegger","ATM","OKA 17127","20230501","20230306",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9130","44000",,,,"19970213","19970213","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"920",,,,"250","O4",,,"tegen r. balk voorzyde","44000",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-01T00:00:00.000","2023-03-06T00:00:00.000","1997-02-13T00:00:00.000","1997-02-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF36DS","Oplegger","ATM","OKBT 15127","20110326",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10780","42000",,,,"19970326","19970326","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"8952",,,,"249","O4",,,"vooraan tegen r. balk","42000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-03-26T00:00:00.000",,"1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50HP","Oplegger","ATM","OKFLSL 15130","20241110",,,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11780","45000",,,,"19971007","19971007","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"913",,,,"250","O4",,,"tegen r. balk 030 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000",,"1997-10-07T00:00:00.000","1997-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF57GL","Oplegger","ATM","OKFLSL 15130","20110105","20110411",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12920","45000",,,,"19970703","19970703","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"906",,,,"256","O4",,,"tegen r. balk 025 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-01-05T00:00:00.000","2011-04-11T00:00:00.000","1997-07-03T00:00:00.000","1997-07-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF72GK","Oplegger","ATM","OKFLSL 15130","20250307","20110408",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12980","45000",,,,"19970624","19970624","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"906",,,,"257","O4",,,"tegen r. balk 020 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2011-04-08T00:00:00.000","1997-06-24T00:00:00.000","1997-06-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80DH","Oplegger","ATM","OKA 17 27A","20250313","20030816",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9340","44000",,,,"19970214","19970214","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"900",,,,"250","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"761","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2003-08-16T00:00:00.000","1997-02-14T00:00:00.000","1997-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF83GK","Oplegger","ATM","OKFLSL 15130","20250423","20071228",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12960","45000",,,,"19970625","19970625","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"906",,,,"250","O4",,,"r. tegen balk 050 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2007-12-28T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF97BT","Oplegger","ATM","OKA 17 27","20250407","20240416",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"10040","44000",,,,"19970114","19970114","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"905",,,,"250","O4",,,"r. tegen balk vooraan","44000",,,,,,,,"766","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2024-04-16T00:00:00.000","1997-01-14T00:00:00.000","1997-01-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3763","Oplegger","ATM","OKF42/56","20240826","20240104",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8320","41500",,,,"19860730","19860730","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"780",,,,"246","O4",,,"tegen r. balk 150 cm v. hart asstel","41500",,,,,,,,"674","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2024-01-04T00:00:00.000","1986-07-30T00:00:00.000","1986-07-30T00:00:00.000",,"17500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
