"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BB61DD","Bedrijfsauto","JEEP","CJ7","20200419","20130223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1560","1882","1660",,,"19810401","19810401","Geen verstrekking in Open Data",,"Ja",,"322",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-04-19T00:00:00.000","2013-02-23T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD07FP","Bedrijfsauto","JEEP","CJ7 RENEGADE","19960719","20160913",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1520","1710","1620",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,"190",,,,,,"4",,"401",,,"160","N1",,,"tegen r. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-19T00:00:00.000","2016-09-13T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD48LP","Bedrijfsauto","JEEP","CJ7","20160829","19960723",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1412","1882","1512",,,"19820113","19820113","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-08-29T00:00:00.000","1996-07-23T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD75NG","Bedrijfsauto","JEEP","CJ7","20240823","20150722",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4900","1572","1882","1672",,,"19820209","19820209","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2015-07-22T00:00:00.000","1982-02-09T00:00:00.000","1982-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG09JG","Bedrijfsauto","JEEP","CJ7",,"20190215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1420","1882","1520",,,"19820723","19820723","Geen verstrekking in Open Data",,"Nee",,"462",,,,,,"4",,,,,"164","N1",,,"tegen l. balk v. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-15T00:00:00.000","1982-07-23T00:00:00.000","1982-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG35TP","Bedrijfsauto","JEEP","CJ7","20250502","20231020",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1440","1882","1540",,,"19830602","19830602","Geen verstrekking in Open Data",,"Ja",,"442",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-10-20T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG64FD","Bedrijfsauto","JEEP","CJ7",,"20010927",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19830126","19830126","Geen verstrekking in Open Data",,"Nee",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-09-27T00:00:00.000","1983-01-26T00:00:00.000","1983-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG93ZX","Bedrijfsauto","JEEP","CJ7",,"19871013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19830722","19830722","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-10-13T00:00:00.000","1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG97BB","Bedrijfsauto","JEEP","CJ7","20250717","20090709",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-17T00:00:00.000","2009-07-09T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH51ZB","Bedrijfsauto","JEEP","CJ7","20000702","20130816",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19840210","19840210","Geen verstrekking in Open Data",,"Nee",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-07-02T00:00:00.000","2013-08-16T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ24RJ","Bedrijfsauto","JEEP","CJ7","20250821","20230823",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5200","1573","1882","1673",,,"19840626","19840626","Geen verstrekking in Open Data",,"Ja",,"309",,,,,,"4",,,,,"176","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2023-08-23T00:00:00.000","1984-06-26T00:00:00.000","1984-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ29SF","Bedrijfsauto","JEEP","CJ7",,"20240429",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19830630","19840613","Geen verstrekking in Open Data",,"Nee",,"452",,,,,,"4",,,,,"172","N1",,,"tegen r. balk onder motorkap","1882",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-29T00:00:00.000","1983-06-30T00:00:00.000","1984-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK13ZL","Bedrijfsauto","JEEP","CJ7","20250517","20220520",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19850123","19850123","Geen verstrekking in Open Data",,"Ja",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-05-20T00:00:00.000","1985-01-23T00:00:00.000","1985-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK17TX","Bedrijfsauto","JEEP","CJ7","20010201","20140508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1318","1882","1418",,,"19871221","19871221","Geen verstrekking in Open Data",,"Nee",,"564",,,,,,"4",,"392",,,"175","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2001-02-01T00:00:00.000","2014-05-08T00:00:00.000","1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK30DB","Bedrijfsauto","JEEP","CJ7","20250927","19860411",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1438","1882","1538","695",,"19840831","19840831","Geen verstrekking in Open Data",,"Ja",,"444",,"3300","3300",,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","5182",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","1986-04-11T00:00:00.000","1984-08-31T00:00:00.000","1984-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK36VR","Bedrijfsauto","JEEP","CJ7/87","20110602","20100301",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1438","1882","1538",,,"19850104","19850104","Geen verstrekking in Open Data",,"Ja",,"444",,,,,"0","4","0","0",,"0","160","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-06-02T00:00:00.000","2010-03-01T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK84GJ","Bedrijfsauto","JEEP","CJ7","20250419","20200314",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19840921","19840921","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-03-14T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
