"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N688BG","BMW","118D","20210910","20210910","ROOD","48296","hatchback"
"Personenauto","N692BG","BMW","118D","20210906","20210906","GRIJS","46465","hatchback"
"Personenauto","N773VJ","BMW","118D","20220103","20220103","GRIJS","48169","hatchback"
"Personenauto","N784VP","BMW","118D","20220128","20220128","ZWART","48731","hatchback"
"Personenauto","N884GT","BMW","118D","20200814","20211014","ZWART","50429","hatchback"
"Personenauto","N917XZ","BMW","118D","20220113","20220113","GRIJS","45235","hatchback"
"Personenauto","N948SH","BMW","118D","20210624","20220202","ZWART","50997","hatchback"
"Personenauto","NL174S","BMW","118D","20050321","20170228","GRIJS",,"hatchback"
"Personenauto","P036FD","BMW","118D","20201203","20220215","GRIJS","44874","hatchback"
"Personenauto","P106ZF","BMW","118D","20210701","20220706","GRIJS","52591","hatchback"
"Personenauto","P169ZX","BMW","118D","20210510","20220711","ZWART","57126","hatchback"
"Personenauto","P357GR","BMW","118D","20201030","20220402","ZWART","57670","hatchback"
"Personenauto","P359RT","BMW","118D","20210219","20220520","ZWART","59354","hatchback"
"Personenauto","P380VF","BMW","118D","20210610","20220620","GRIJS","44817","hatchback"
"Personenauto","P391GJ","BMW","118D","20200826","20220228","WIT","38388","hatchback"
"Personenauto","P492JN","BMW","118D","20201126","20220404","WIT","40920","hatchback"
"Personenauto","P592LR","BMW","118D","20210222","20220510","GRIJS","51692","hatchback"
"Personenauto","P596PR","BMW","118D","20210419","20220509","GRIJS","46006","hatchback"
"Personenauto","P677ND","BMW","118D","20210329","20220420","ZWART","50980","hatchback"
"Personenauto","P694PJ","BMW","118D","20220519","20220519","WIT","48869","hatchback"
"Personenauto","P714XK","BMW","118D","20200804","20220624","BLAUW","48982","hatchback"
"Personenauto","PD341L","BMW","118D","20080128","20170530","GRIJS",,"hatchback"
"Personenauto","R015DG","BMW","118D","20220805","20220805","WIT","49160","hatchback"
"Personenauto","R191RG","BMW","118D","20221115","20221115","WIT","50796","hatchback"
"Personenauto","R337BJ","BMW","118D","20220718","20220718","BLAUW","49630","hatchback"
"Personenauto","R560HZ","BMW","118D","20041213","20220907","ZWART",,"hatchback"
"Personenauto","R801FX","BMW","118D","20211102","20220816","GRIJS","57973","hatchback"
"Personenauto","R986JN","BMW","118D","20200625","20220914","WIT","45371","hatchback"
"Personenauto","RG439S","BMW","BMW 118D","20100506","20171205","WIT","35362","hatchback"
"Personenauto","S052GL","BMW","118D","20200625","20230109","GRIJS","58589","hatchback"
"Personenauto","S296XR","BMW","118D","20050207","20230424","ZWART",,"hatchback"
"Personenauto","S412ST","BMW","118D","20230331","20230331","ZWART","49869","hatchback"
"Personenauto","S659PX","BMW","118D","20230415","20230415","GRIJS","59327","hatchback"
"Personenauto","S729RH","BMW","118D","20200701","20230320","ZWART","59416","hatchback"
"Personenauto","S774GJ","BMW","118D","20200729","20230109","GRIJS","48252","hatchback"
"Personenauto","SP662N","BMW","BMW 118D","20080603","20180516","WIT",,"hatchback"
"Personenauto","T082LV","BMW","118D","20220519","20230712","ZWART","53886","hatchback"
"Personenauto","T240ND","BMW","118D","20230720","20230720","ZWART","54961","hatchback"
"Personenauto","T653ZN","BMW","118D","20200225","20230927","ZWART","44409","hatchback"
"Personenauto","TT407H","BMW","118D","20090812","20181016","BRUIN","35113","hatchback"
"Personenauto","X149BJ","BMW","118D","20211117","20231004","GRIJS","48880","hatchback"
"Personenauto","X461NF","BMW","118D","20200813","20231219","ZWART","40415","hatchback"
"Personenauto","X495JS","BMW","118D","20231201","20231201","GRIJS","61037","hatchback"
"Personenauto","X622KP","BMW","118D","20221223","20231205","ZWART","57997","hatchback"
"Personenauto","X730JP","BMW","118D","20200703","20231124","ZWART","44084","hatchback"
"Personenauto","X886DV","BMW","118D","20200803","20240329","ZWART","40608","hatchback"
"Personenauto","X912BK","BMW","118D","20191002","20231005","BLAUW","46048","hatchback"
"Personenauto","Z588BF","BMW","118D","20090625","20240229","ZWART",,"hatchback"
"Personenauto","ZV854H","BMW","118D","20190814","20190814","ZWART","52607","hatchback"
"Personenauto","ZV855H","BMW","118D","20190814","20190814","BLAUW","57710","hatchback"
"Personenauto","ZV856H","BMW","118D","20190814","20190814","GRIJS","54456","hatchback"
