"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R482BK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210730","20220716","GRIJS","134251","stationwagen"
"Personenauto","R635SL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200122","20230428","WIT","143711","hatchback"
"Personenauto","R651RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210129","20221125","GRIJS","140993","hatchback"
"Personenauto","R781KV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200812","20220927","ZWART","116254","stationwagen"
"Personenauto","R827RB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191121","20221027","BLAUW","110109","stationwagen"
"Personenauto","R843HT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210809","20220906","ZWART","145324","stationwagen"
"Personenauto","R859XL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210623","20221222","ZWART","140392","stationwagen"
"Personenauto","R909TH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20221126","ZWART","142611","stationwagen"
"Personenauto","R911SG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200129","20221111","ZWART","141436","hatchback"
"Personenauto","S049GP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191014",,"ZWART","143670","hatchback"
"Personenauto","S115HK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200401","20230127","ZWART","135643","stationwagen"
"Personenauto","S179LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200717","20230223","GRIJS","109833","hatchback"
"Personenauto","S217FN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210331","20230119","GRIJS","135632","stationwagen"
"Personenauto","S254PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200225","20230314","ZWART","134941","stationwagen"
"Personenauto","S447ZS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191217","20230503","ZWART","127556","stationwagen"
"Personenauto","S498GH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200624","20230107","GRIJS","135867","stationwagen"
"Personenauto","S636GT","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220819","20230114","ZWART","146643","hatchback"
"Personenauto","S709GB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210413","20230103","GRIJS","134226","stationwagen"
"Personenauto","S725HN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200212","20230127","ZWART","135388","hatchback"
"Personenauto","S834JR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220131","20230203","GRIJS","124948","stationwagen"
"Personenauto","S893JL","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200224","20230203","GRIJS","136994","stationwagen"
"Personenauto","S909PJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200806","20230311","GRIJS","118408","hatchback"
"Personenauto","S945PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200205","20230322","GRIJS","136636","hatchback"
"Personenauto","T053KZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201007","20230808","ZWART","124585","stationwagen"
"Personenauto","T077JN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200318","20230825","GRIJS","134470","stationwagen"
"Personenauto","T148SZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191009",,"ZWART","132526","hatchback"
"Personenauto","T191NK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210324","20230719","GRIJS","135865","hatchback"
"Personenauto","T583TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201021","20240522","ZWART","133563","hatchback"
"Personenauto","T678RR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200309","20230818","GRIJS","132774","stationwagen"
"Personenauto","T686DN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200228","20230523","GRIJS","143233","hatchback"
"Personenauto","T703TR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200110","20230831","GRIJS","141408","hatchback"
"Personenauto","T760NN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210322","20240123","GRIJS","141008","hatchback"
"Personenauto","T847TX","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210128","20230902","GRIJS","190396","stationwagen"
"Personenauto","T955HP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191218","20230617","ZWART","125179","stationwagen"
"Personenauto","X085BN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200904","20231006","GRIJS","122130","stationwagen"
"Personenauto","X119ZD","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201005","20240221","GRIJS","117700","stationwagen"
"Personenauto","X127BP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200121","20231006","ZWART","141345","hatchback"
"Personenauto","X169HH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191217","20231117","GRIJS","134514","stationwagen"
"Personenauto","X403TG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200525","20240123","ZWART","130763","stationwagen"
"Personenauto","X469TP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191210","20240126","ZWART","136060","hatchback"
"Personenauto","X700FH","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200103","20231024","WIT","122785","stationwagen"
"Personenauto","X849PP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201030","20240103","GRIJS","117389","stationwagen"
"Personenauto","X993SK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20220708","20240118","WIT","135358","stationwagen"
"Personenauto","Z024KS","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200703","20240425","WIT","111827","hatchback"
"Personenauto","Z340JZ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20211130","20240424","ZWART","132726","stationwagen"
"Personenauto","Z578BJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230629","20240521","ZWART","153979","hatchback"
"Personenauto","Z596HR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20201215","20240410","ZWART","129906","stationwagen"
"Personenauto","Z766LR","MERCEDES-BENZ","AMG GLC 43 4MATIC","20240523","20240523","GRIJS","166692","stationwagen"
"Personenauto","Z790LB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200306","20240429","GRIJS","122785","stationwagen"
"Personenauto","Z890PB","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191028","20240517","GRIJS","134382","stationwagen"
"Personenauto","S178NJ","MERCEDES-BENZ","AMG GLC 43 4MATIC","20210315","20230301","GRIJS","141361","stationwagen"
"Personenauto","N777GK","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200520","20211004","GRIJS","136912","hatchback"
"Personenauto","Z447RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200218","20240530","ZWART","142623","stationwagen"
"Personenauto","T762GV","MERCEDES-BENZ","AMG GLC 43 4MATIC","20230123","20230701","GRIJS","135628","hatchback"
"Personenauto","GBD58P","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200326","20240605","ZWART","148481","stationwagen"
"Personenauto","L422DG","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200616","20210614","GRIJS","136637","stationwagen"
"Personenauto","GBF91F","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200611",,"GRIJS","132367","hatchback"
"Personenauto","R171LP","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191209","20221014","ZWART","116807","hatchback"
"Personenauto","L488RN","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200918","20210813","GRIJS","109506","hatchback"
"Personenauto","GBR44P","MERCEDES-BENZ","AMG GLC 43 4MATIC","20200513",,"GRIJS","142575","stationwagen"
"Personenauto","GBR85K","MERCEDES-BENZ","AMG GLC 43 4MATIC","20191210","20240614","ZWART","117665","stationwagen"
