"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JHSJ90","CHEVROLET","CORVETTE K6","19850701","19940818","ZWART",,"coupe"
"Personenauto","JPLG95","CHEVROLET","CORVETTE K6","19870701","19941021","GEEL",,"coupe"
"Personenauto","LBFS75","CHEVROLET","CORVETTE K6","19861115","19950209","ROOD",,"coupe"
"Personenauto","LNXG90","CHEVROLET","CORVETTE K6","19880803","19950529","PAARS",,"coupe"
"Personenauto","NFPH17","CHEVROLET","CORVETTE K6","19850701","19951110","ZWART",,"coupe"
"Personenauto","NNZG70","CHEVROLET","CORVETTE K6","19860228","19960504","ROOD",,"coupe"
"Personenauto","NZGN81","CHEVROLET","CORVETTE K6","19860228","19960501","WIT",,"coupe"
"Personenauto","PXFT37","CHEVROLET","CORVETTE K6","19880613","19990129","ZWART",,"coupe"
"Personenauto","RBZR83","CHEVROLET","CORVETTE K6","19860701","19970215","ROOD",,"coupe"
"Personenauto","RG13DJ","CHEVROLET","CORVETTE K6","19870102","19870102","WIT",,"Niet geregistreerd"
"Personenauto","RHVB10","CHEVROLET","CORVETTE K6","19860228","19970314","ZWART",,"coupe"
"Personenauto","RS74HR","CHEVROLET","CORVETTE K6","19870320","19870320","ROOD",,"Niet geregistreerd"
"Personenauto","RSRN06","CHEVROLET","CORVETTE K6","19840701","19970604","ROOD",,"Niet geregistreerd"
"Personenauto","RTGR04","CHEVROLET","CORVETTE K6","19870228","19970613","BLAUW",,"coupe"
"Personenauto","RXZH94","CHEVROLET","CORVETTE K6","19860630","19970723","ROOD",,"coupe"
"Personenauto","SG77RD","CHEVROLET","CORVETTE K6","19870626","19870626","ROOD",,"coupe"
"Personenauto","STNH83","CHEVROLET","CORVETTE K6","19870228","19980923","ROOD",,"coupe"
"Personenauto","SX39ZT","CHEVROLET","CORVETTE K6","19880114","19880114","ROOD",,"coupe"
"Personenauto","TF07JR","CHEVROLET","CORVETTE K6","19880411","19880411","ROOD",,"coupe"
"Personenauto","TF62YH","CHEVROLET","CORVETTE K6","19880520","19880520","ROOD",,"coupe"
"Personenauto","TH36HK","CHEVROLET","CORVETTE K6","19880519","19880519","ROOD",,"coupe"
"Personenauto","TJ07GT","CHEVROLET","CORVETTE K6","19840630","19880621","BRUIN",,"coupe"
"Personenauto","XH13BV","CHEVROLET","CORVETTE K6","19850630","19890426","BRUIN",,"coupe"
"Personenauto","XR42FT","CHEVROLET","CORVETTE K6","19860630","19890907","GRIJS",,"coupe"
"Personenauto","XR44VX","CHEVROLET","CORVETTE K6","19850630","19890914","ROOD",,"Niet geregistreerd"
"Personenauto","YJ01GF","CHEVROLET","CORVETTE K6","19850630","19900803","PAARS",,"coupe"
"Personenauto","YJ68PH","CHEVROLET","CORVETTE K6","19870630","19900425","ROOD",,"coupe"
"Personenauto","YV40YV","CHEVROLET","CORVETTE K6","19850630","19910302","GROEN",,"coupe"
"Personenauto","ZG56DS","CHEVROLET","CORVETTE K6","19840630","19910219","ZWART",,"Niet geregistreerd"
"Personenauto","ZH18HT","CHEVROLET","CORVETTE K6","19850630","19910402","BLAUW",,"coupe"
"Personenauto","ZK52GN","CHEVROLET","CORVETTE K6","19840630","19911007","ROOD",,"coupe"
"Personenauto","ZR69RH","CHEVROLET","CORVETTE K6","19850630","19910712","BLAUW",,"coupe"
"Personenauto","ZS19KB","CHEVROLET","CORVETTE K6","19850630","19910710","BLAUW",,"coupe"
"Personenauto","ZT36LD","CHEVROLET","CORVETTE K6","19860630","19910711","GRIJS",,"coupe"
"Personenauto","ZX31HN","CHEVROLET","CORVETTE K6","19840630","19911214","BRUIN",,"coupe"
