"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57TVVP","CITROEN","2 CV 6 CHARLESTON","19850208","20070628","GRIJS",,"sedan"
"Personenauto","59DLPV","CITROEN","2 CV 6 CHARLESTON","19870329","19990922","ROOD",,"sedan"
"Personenauto","60TJHN","CITROEN","2 CV 6 CHARLESTON","19880401","20061118","GRIJS",,"sedan"
"Personenauto","61HTND","CITROEN","2 CV 6 CHARLESTON S6","19890608","20020116","ROOD",,"sedan"
"Personenauto","65HVHG","CITROEN","2 CV 6 CHARLESTON","19861015","20020104","ROOD",,"sedan"
"Personenauto","65NGGD","CITROEN","2 CV 6 CHARLESTON S6","19850903","20030903","ROOD",,"sedan"
"Personenauto","65RSFJ","CITROEN","2 CV 6 CHARLESTON","19840606","20050726","ROOD",,"sedan"
"Personenauto","66DLPX","CITROEN","2 CV 6 CHARLESTON","19850301","19990921","GRIJS",,"sedan"
"Personenauto","66GPVG","CITROEN","2 CV 6 CHARLESTON","19850630","20010413","GRIJS",,"sedan"
"Personenauto","70DJDJ","CITROEN","2 CV 6 CHARLESTON S6","19890130","19990920","ROOD",,"sedan"
"Personenauto","70HTVK","CITROEN","2 CV 6 CHARLESTON","19870724","20011205","ROOD",,"sedan"
"Personenauto","73TXDP","CITROEN","2 CV 6 CHARLESTON","19900627","20070615","GRIJS",,"sedan"
"Personenauto","77SPJD","CITROEN","2 CV 6 CHARLESTON","19890127","20060322","GRIJS",,"sedan"
"Personenauto","7ZLL73","CITROEN","2 CV 6 CHARLESTON","19901210","20150207","GRIJS",,"sedan"
"Personenauto","80FBVH","CITROEN","2 CV 6 CHARLESTON S6","19870410","20000225","ROOD",,"sedan"
"Personenauto","80FPLB","CITROEN","2 CV 6 CHARLESTON","19830721","20000520","GEEL",,"sedan"
"Personenauto","81GKSV","CITROEN","2 CV 6 CHARLESTON S6","19880115","20010124","ROOD",,"sedan"
"Personenauto","83FSPL","CITROEN","2 CV 6 CHARLESTON S6","19890615","20000705","ROOD",,"sedan"
"Personenauto","83RVTJ","CITROEN","2 CV 6 CHARLESTON","19851122","20050923","GRIJS",,"sedan"
"Personenauto","87GFJB","CITROEN","2 CV 6 CHARLESTON","19880820","20001009","GRIJS",,"sedan"
"Personenauto","87LLFG","CITROEN","2 CV 6 CHARLESTON","19810211","20030306","ZWART",,"sedan"
"Personenauto","87LLNK","CITROEN","2 CV 6 CHARLESTON","19880203","20030412","GEEL",,"sedan"
"Personenauto","89GDJD","CITROEN","2 CV 6 CHARLESTON S6","19870327","20010530","GRIJS",,"sedan"
"Personenauto","90HFHG","CITROEN","2 CV 6 CHARLESTON","19850430","20010808","GRIJS",,"sedan"
"Personenauto","93DSVS","CITROEN","2 CV 6 CHARLESTON S6","19890602","19991221","ROOD",,"sedan"
"Personenauto","93HBSV","CITROEN","2 CV 6 CHARLESTON","19880226","20010518","GRIJS",,"sedan"
"Personenauto","94GFJB","CITROEN","2 CV 6 CHARLESTON S6","19890130","20001120","ROOD",,"sedan"
"Personenauto","94HHTJ","CITROEN","2 CV 6 CHARLESTON S6","19891009","20010829","ROOD",,"sedan"
"Personenauto","98FSKS","CITROEN","2 CV 6 CHARLESTON","19870603","20000622","GRIJS",,"sedan"
"Personenauto","98LRVF","CITROEN","2 CV 6 CHARLESTON","19811202","20030414","GEEL",,"sedan"
"Personenauto","98NGHB","CITROEN","2 CV 6 CHARLESTON","19830930","20030910","GEEL",,"sedan"
"Personenauto","AE0765","CITROEN","2 CV 6 CHARLESTON","19700630","19980806","BLAUW",,"sedan"
"Personenauto","DJND23","CITROEN","2 CV 6 CHARLESTON","19890630","19920324","GRIJS",,"sedan"
"Personenauto","DLLF94","CITROEN","2 CV 6 CHARLESTON","19870630","19920316","GROEN",,"sedan"
"Personenauto","DTZH72","CITROEN","2 CV 6 CHARLESTON S6","19870630","19920304","GRIJS",,"sedan"
"Personenauto","FFLN95","CITROEN","2 CV 6 CHARLESTON","19890630","19920525","GRIJS",,"sedan"
"Personenauto","FRTZ49","CITROEN","2 CV 6 CHARLESTON S6","19880630","19921013","GRIJS",,"sedan"
"Personenauto","GBBP35","CITROEN","2 CV 6 CHARLESTON","19820630","19930107","ZWART",,"sedan"
"Personenauto","GD860S","CITROEN","2 CV 6 CHARLESTON","19900503","20150421","ROOD",,"sedan"
"Personenauto","GJFF94","CITROEN","2 CV 6 CHARLESTON","19850909","19930415","GRIJS",,"sedan"
"Personenauto","GJFF97","CITROEN","2 CV 6 CHARLESTON","19860204","19930415","ROOD",,"sedan"
"Personenauto","GNPS64","CITROEN","2 CV 6 CHARLESTON","19861015","19930519","ROOD",,"sedan"
"Personenauto","GPHS22","CITROEN","2 CV 6 CHARLESTON","19890228","19930610","GRIJS",,"sedan"
"Personenauto","HDVL68","CITROEN","2 CV 6 CHARLESTON","19890809","19931105","ROOD",,"sedan"
"Personenauto","HJFH22","CITROEN","2 CV 6 CHARLESTON","19941004","19941004","GRIJS",,"sedan"
"Personenauto","HL357S","CITROEN","2 CV 6 CHARLESTON S6","19830711","20151125","GEEL",,"sedan"
"Personenauto","HRHH48","CITROEN","2 CV 6 CHARLESTON S6","19871203","19940314","BEIGE",,"sedan"
"Personenauto","HRHJ03","CITROEN","2 CV 6 CHARLESTON","19870831","19940314","ZWART",,"sedan"
"Personenauto","HTVT55","CITROEN","2 CV 6 CHARLESTON","19881228","19940415","ROOD",,"sedan"
"Personenauto","HTZD63","CITROEN","2 CV 6 CHARLESTON","19840406","19940419","ROOD",,"sedan"
"Personenauto","JBSN72","CITROEN","2 CV 6 CHARLESTON","19880610","19940613","GRIJS",,"sedan"
"Personenauto","JHNH54","CITROEN","2 CV 6 CHARLESTON S6","19870422","19940816","ROOD",,"sedan"
"Personenauto","JK953R","CITROEN","2 CV 6 CHARLESTON","19850919","20160624","GRIJS",,"sedan"
"Personenauto","JNJS89","CITROEN","2 CV 6 CHARLESTON","19861016","19941004","GRIJS",,"sedan"
"Personenauto","JNSG70","CITROEN","2 CV 6 CHARLESTON S6","19860324","19941012","GRIJS",,"sedan"
"Personenauto","JRLR14","CITROEN","2 CV 6 CHARLESTON","19901017","19941104","PAARS",,"sedan"
"Personenauto","JTFN72","CITROEN","2 CV 6 CHARLESTON","19870430","19941216","GRIJS",,"sedan"
"Personenauto","JTSN12","CITROEN","2 CV 6 CHARLESTON S6","19870522","19941228","GRIJS",,"sedan"
"Personenauto","L368KP","CITROEN","2 CV 6 CHARLESTON","19901002","20210610","ROOD",,"sedan"
"Personenauto","LLNL20","CITROEN","2 CV 6 CHARLESTON S6","19880930","19951223","ROOD",,"sedan"
"Personenauto","LLNL53","CITROEN","2 CV 6 CHARLESTON S6","19870305","19950921","ROOD",,"sedan"
"Personenauto","LSNF54","CITROEN","2 CV 6 CHARLESTON","19850117","19950706","GRIJS",,"sedan"
"Personenauto","LTLV04","CITROEN","2 CV 6 CHARLESTON S6","19890124","19950726","GRIJS",,"sedan"
"Personenauto","LTNR87","CITROEN","2 CV 6 CHARLESTON S6","19850823","19950725","GRIJS",,"sedan"
"Personenauto","LXTN80","CITROEN","2 CV 6 CHARLESTON S6","19880426","19950911","ROOD",,"sedan"
"Personenauto","LZJH99","CITROEN","2 CV 6 CHARLESTON","19860121","19950919","GRIJS",,"sedan"
"Personenauto","LZSN60","CITROEN","2 CV 6 CHARLESTON","19860225","19951002","GRIJS",,"sedan"
"Personenauto","LZSN61","CITROEN","2 CV 6 CHARLESTON","19880707","19951002","ROOD",,"sedan"
"Personenauto","NFZD12","CITROEN","2 CV 6 CHARLESTON","19860904","19951121","GRIJS",,"sedan"
"Personenauto","NGRS25","CITROEN","2 CV 6 CHARLESTON S6","19870210","19951221","GRIJS",,"sedan"
"Personenauto","NNSR26","CITROEN","2 CV 6 CHARLESTON","19830616","19960201","GEEL",,"sedan"
"Personenauto","NRTL03","CITROEN","2 CV 6 CHARLESTON","19850924","19960229","ROOD",,"sedan"
"Personenauto","NS65ZN","CITROEN","2 CV 6 CHARLESTON","19851025","19851025","GRIJS",,"sedan"
"Personenauto","NS69ZN","CITROEN","2 CV 6 CHARLESTON","19851024","19851024","ROOD",,"sedan"
"Personenauto","NS90VX","CITROEN","2 CV 6 CHARLESTON","19851015","19851015","GRIJS",,"sedan"
"Personenauto","NSJG40","CITROEN","2 CV 6 CHARLESTON S6","19870116","19960308","GRIJS",,"sedan"
"Personenauto","NT22KZ","CITROEN","2 CV 6 CHARLESTON","19851030","19851030","GRIJS",,"sedan"
"Personenauto","NT23KZ","CITROEN","2 CV 6 CHARLESTON","19851107","19851107","GRIJS",,"sedan"
"Personenauto","NT24KZ","CITROEN","2 CV 6 CHARLESTON","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NT39ZX","CITROEN","2 CV 6 CHARLESTON","19860108","19860108","GRIJS",,"sedan"
"Personenauto","NV04SZ","CITROEN","2 CV 6 CHARLESTON","19851128","19851128","ZWART",,"sedan"
"Personenauto","NVGR85","CITROEN","2 CV 6 CHARLESTON","19840704","19960409","ROOD",,"sedan"
"Personenauto","NVJH82","CITROEN","2 CV 6 CHARLESTON","19870527","19960410","GRIJS",,"sedan"
"Personenauto","NX40SP","CITROEN","2 CV 6 CHARLESTON","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY48DB","CITROEN","2 CV 6 CHARLESTON","19860103","19860103","ROOD",,"sedan"
"Personenauto","NY62RV","CITROEN","2 CV 6 CHARLESTON","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NZ15ZF","CITROEN","2 CV 6 CHARLESTON","19860120","19860120","GRIJS",,"sedan"
"Personenauto","NZ41GJ","CITROEN","2 CV 6 CHARLESTON","19860115","19860115","ROOD",,"sedan"
"Personenauto","NZ60XR","CITROEN","2 CV 6 CHARLESTON","19860130","19860130","GRIJS",,"sedan"
"Personenauto","NZ75JN","CITROEN","2 CV 6 CHARLESTON","19860124","19860124","ROOD",,"sedan"
"Personenauto","NZGR01","CITROEN","2 CV 6 CHARLESTON","19870716","19960501","GRIJS",,"sedan"
"Personenauto","NZNF02","CITROEN","2 CV 6 CHARLESTON","19870416","19960503","ROOD",,"sedan"
"Personenauto","PB20JV","CITROEN","2 CV 6 CHARLESTON","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PB21BJ","CITROEN","2 CV 6 CHARLESTON","19860130","19860130","ROOD",,"sedan"
"Personenauto","PB21JV","CITROEN","2 CV 6 CHARLESTON","19860204","19860204","GRIJS",,"sedan"
"Personenauto","PBBG78","CITROEN","2 CV 6 CHARLESTON S6","19890302","19960509","GRIJS",,"sedan"
"Personenauto","PBHT14","CITROEN","2 CV 6 CHARLESTON S6","19860928","19960601","GRIJS",,"sedan"
"Personenauto","PD73BR","CITROEN","2 CV 6 CHARLESTON","19860214","19860214","ROOD",,"sedan"
"Personenauto","PFFZ60","CITROEN","2 CV 6 CHARLESTON","19870120","19960704","ROOD",,"sedan"
"Personenauto","PFNH37","CITROEN","2 CV 6 CHARLESTON S6","19870415","19960624","ROOD",,"sedan"
"Personenauto","PG01VH","CITROEN","2 CV 6 CHARLESTON S6","19860321","19860321","GROEN",,"sedan"
"Personenauto","PG54SJ","CITROEN","2 CV 6 CHARLESTON","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG56YF","CITROEN","2 CV 6 CHARLESTON S6","19860401","19860401","ROOD",,"sedan"
"Personenauto","PG57YF","CITROEN","2 CV 6 CHARLESTON S6","19860412","19860412","ROOD",,"sedan"
"Personenauto","PG70HL","CITROEN","2 CV 6 CHARLESTON","19860312","19860312","GRIJS",,"sedan"
"Personenauto","PG96VG","CITROEN","2 CV 6 CHARLESTON","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG98VG","CITROEN","2 CV 6 CHARLESTON","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PGHF86","CITROEN","2 CV 6 CHARLESTON S6","19901203","19960708","GRIJS",,"sedan"
"Personenauto","PH06FJ","CITROEN","2 CV 6 CHARLESTON S6","19860327","19860327","ROOD",,"sedan"
"Personenauto","PH06PB","CITROEN","2 CV 6 CHARLESTON S6","19860417","19860417","GRIJS",,"sedan"
"Personenauto","PH07PB","CITROEN","2 CV 6 CHARLESTON S6","19860422","19860422","GRIJS",,"sedan"
"Personenauto","PH29HV","CITROEN","2 CV 6 CHARLESTON S6","19860328","19860328","GRIJS",,"sedan"
"Personenauto","PH57SJ","CITROEN","2 CV 6 CHARLESTON S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PH59SJ","CITROEN","2 CV 6 CHARLESTON S6","19860415","19860415","ROOD",,"sedan"
"Personenauto","PH66PF","CITROEN","2 CV 6 CHARLESTON S6","19860422","19860422","ROOD",,"sedan"
"Personenauto","PH68BB","CITROEN","2 CV 6 CHARLESTON","19860320","19860320","ROOD",,"sedan"
"Personenauto","PHGZ61","CITROEN","2 CV 6 CHARLESTON","19880314","19960710","ROOD",,"sedan"
"Personenauto","PJ09GT","CITROEN","2 CV 6 CHARLESTON S6","19860418","19860418","ROOD",,"sedan"
"Personenauto","PJ44GR","CITROEN","2 CV 6 CHARLESTON S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PK46PP","CITROEN","2 CV 6 CHARLESTON S6","19860424","19860424","ROOD",,"sedan"
"Personenauto","PLJH12","CITROEN","2 CV 6 CHARLESTON S6","19880506","19960831","ZWART",,"sedan"
"Personenauto","PLLZ79","CITROEN","2 CV 6 CHARLESTON S6","19880115","19960813","ZWART",,"sedan"
"Personenauto","PN73TS","CITROEN","2 CV 6 CHARLESTON","19860514","19860514","GRIJS",,"sedan"
"Personenauto","PN75TS","CITROEN","2 CV 6 CHARLESTON S6","19860521","19860521","GRIJS",,"sedan"
"Personenauto","PN76TS","CITROEN","2 CV 6 CHARLESTON S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PN77TS","CITROEN","2 CV 6 CHARLESTON S6","19860603","19860603","GRIJS",,"sedan"
"Personenauto","PN78TS","CITROEN","2 CV 6 CHARLESTON S6","19860523","19860523","ROOD",,"sedan"
"Personenauto","PN93ZS","CITROEN","2 CV 6 CHARLESTON S6","19860523","19860523","GRIJS",,"sedan"
"Personenauto","PNBR51","CITROEN","2 CV 6 CHARLESTON S6","19880517","19960827","ROOD",,"sedan"
"Personenauto","PNRD32","CITROEN","2 CV 6 CHARLESTON S6","19870708","19990508","PAARS",,"sedan"
"Personenauto","PNRF71","CITROEN","2 CV 6 CHARLESTON S6","19890130","19961001","ROOD",,"sedan"
"Personenauto","PP42FH","CITROEN","2 CV 6 CHARLESTON S6","19860529","19860529","GRIJS",,"sedan"
"Personenauto","PP54XS","CITROEN","2 CV 6 CHARLESTON S6","19860613","19860613","ROOD",,"sedan"
"Personenauto","PP65ZV","CITROEN","2 CV 6 CHARLESTON","19860530","19860530","GRIJS",,"sedan"
"Personenauto","PPNR39","CITROEN","2 CV 6 CHARLESTON","19850321","19961004","GRIJS",,"sedan"
"Personenauto","PR23FF","CITROEN","2 CV 6 CHARLESTON S6","19860617","19860617","ROOD",,"sedan"
"Personenauto","PS07JF","CITROEN","2 CV 6 CHARLESTON","19860613","19860613","GRIJS",,"sedan"
"Personenauto","PS65GJ","CITROEN","2 CV 6 CHARLESTON","19860617","19860617","GRIJS",,"sedan"
"Personenauto","PS68XG","CITROEN","2 CV 6 CHARLESTON S6","19860701","19860701","GRIJS",,"sedan"
"Personenauto","PS71XG","CITROEN","2 CV 6 CHARLESTON S6","19860709","19860709","ROOD",,"sedan"
"Personenauto","PSDV05","CITROEN","2 CV 6 CHARLESTON","19860909","19961017","GRIJS",,"sedan"
"Personenauto","PSXP38","CITROEN","2 CV 6 CHARLESTON","19850509","19961029","GRIJS",,"sedan"
"Personenauto","PT18NH","CITROEN","2 CV 6 CHARLESTON S6","19860704","19860704","ROOD",,"sedan"
"Personenauto","PT38ZF","CITROEN","2 CV 6 CHARLESTON","19850630","19860823","GRIJS",,"sedan"
"Personenauto","PT87KF","CITROEN","2 CV 6 CHARLESTON S6","19860703","19860703","ROOD",,"sedan"
"Personenauto","PV76XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PV78KG","CITROEN","2 CV 6 CHARLESTON S6","19860716","19860716","GRIJS",,"sedan"
"Personenauto","PV78XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PV79XT","CITROEN","2 CV 6 CHARLESTON S6","19860731","19860731","ROOD",,"sedan"
"Personenauto","PV80XT","CITROEN","2 CV 6 CHARLESTON S6","19860801","19860801","ROOD",,"sedan"
"Personenauto","PVFT19","CITROEN","2 CV 6 CHARLESTON S6","19860910","19970224","ROOD",,"sedan"
"Personenauto","PVGT97","CITROEN","2 CV 6 CHARLESTON","19850503","19961120","ROOD",,"sedan"
"Personenauto","PVRN25","CITROEN","2 CV 6 CHARLESTON","19850423","19970506","ROOD",,"sedan"
"Personenauto","PVRP21","CITROEN","2 CV 6 CHARLESTON S6","19870428","19961231","GRIJS",,"sedan"
"Personenauto","PVSR12","CITROEN","2 CV 6 CHARLESTON S6","19881220","19970228","ZWART",,"sedan"
"Personenauto","PVTJ81","CITROEN","2 CV 6 CHARLESTON","19850321","19961212","ROOD",,"sedan"
"Personenauto","PX060X","CITROEN","2 CV 6 CHARLESTON","19811120","20171002","ROOD",,"sedan"
"Personenauto","PX60YL","CITROEN","2 CV 6 CHARLESTON S6","19860816","19860816","GRIJS",,"sedan"
"Personenauto","PX61YL","CITROEN","2 CV 6 CHARLESTON S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PX64GT","CITROEN","2 CV 6 CHARLESTON S6","19860825","19860825","ROOD",,"sedan"
"Personenauto","PY10XJ","CITROEN","2 CV 6 CHARLESTON S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY26TV","CITROEN","2 CV 6 CHARLESTON S6","19860901","19860901","ROOD",,"sedan"
"Personenauto","PY50JY","CITROEN","2 CV 6 CHARLESTON S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY74ZY","CITROEN","2 CV 6 CHARLESTON S6","19860918","19860918","GRIJS",,"sedan"
"Personenauto","PZ14FJ","CITROEN","2 CV 6 CHARLESTON S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ15FJ","CITROEN","2 CV 6 CHARLESTON S6","19860911","19860911","GROEN",,"sedan"
"Personenauto","PZ15NH","CITROEN","2 CV 6 CHARLESTON S6","19860923","19860923","ROOD",,"sedan"
"Personenauto","PZ15RZ","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ28KX","CITROEN","2 CV 6 CHARLESTON S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ34PN","CITROEN","2 CV 6 CHARLESTON S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ35NF","CITROEN","2 CV 6 CHARLESTON S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ37BY","CITROEN","2 CV 6 CHARLESTON","19850630","19860911","ZWART",,"sedan"
"Personenauto","PZ41JK","CITROEN","2 CV 6 CHARLESTON S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","PZ65HB","CITROEN","2 CV 6 CHARLESTON S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ80YP","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","PZ82TY","CITROEN","2 CV 6 CHARLESTON S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ91JG","CITROEN","2 CV 6 CHARLESTON","19860908","19860908","GRIJS",,"sedan"
"Personenauto","R690BK","CITROEN","2 CV 6 CHARLESTON S6","19900502","20220715","ROOD",,"sedan"
"Personenauto","RB75BG","CITROEN","2 CV 6 CHARLESTON","19860922","19860922","GEEL",,"sedan"
"Personenauto","RB76BG","CITROEN","2 CV 6 CHARLESTON S6","19861013","19861013","GRIJS",,"sedan"
"Personenauto","RB77BG","CITROEN","2 CV 6 CHARLESTON S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","RB78BG","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB79BG","CITROEN","2 CV 6 CHARLESTON S6","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RB91VG","CITROEN","2 CV 6 CHARLESTON","19861008","19861008","GRIJS",,"sedan"
"Personenauto","RBGD47","CITROEN","2 CV 6 CHARLESTON","19851101","19970108","GRIJS",,"sedan"
"Personenauto","RD32GJ","CITROEN","2 CV 6 CHARLESTON S6","19861021","19861021","GRIJS",,"sedan"
"Personenauto","RD47PT","CITROEN","2 CV 6 CHARLESTON","19861121","19861121","GRIJS",,"sedan"
"Personenauto","RD56HK","CITROEN","2 CV 6 CHARLESTON S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","RDVB09","CITROEN","2 CV 6 CHARLESTON S6","19890307","19970524","ROOD",,"sedan"
"Personenauto","RF71VN","CITROEN","2 CV 6 CHARLESTON S6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG63PS","CITROEN","2 CV 6 CHARLESTON S6","19861120","19861120","ROOD",,"sedan"
"Personenauto","RGLF93","CITROEN","2 CV 6 CHARLESTON S6","19900112","19970321","ROOD",,"sedan"
"Personenauto","RHTZ04","CITROEN","2 CV 6 CHARLESTON","19870929","19970317","GRIJS",,"sedan"
"Personenauto","RJLJ10","CITROEN","2 CV 6 CHARLESTON S6","19870626","19971007","ROOD",,"sedan"
"Personenauto","RN37BS","CITROEN","2 CV 6 CHARLESTON S6","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RP37XN","CITROEN","2 CV 6 CHARLESTON S6","19870303","19870303","ROOD",,"sedan"
"Personenauto","RP98KY","CITROEN","2 CV 6 CHARLESTON S6","19870305","19870305","ROOD",,"sedan"
"Personenauto","RPPT23","CITROEN","2 CV 6 CHARLESTON","19861001","19970505","ROOD",,"sedan"
"Personenauto","RPXF97","CITROEN","2 CV 6 CHARLESTON","19820517","19970520","ROOD",,"sedan"
"Personenauto","RR43ZT","CITROEN","2 CV 6 CHARLESTON S6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RTJB74","CITROEN","2 CV 6 CHARLESTON","19830927","19970701","ROOD",,"sedan"
"Personenauto","RVJH58","CITROEN","2 CV 6 CHARLESTON S6","19880126","19970704","ROOD",,"sedan"
"Personenauto","RVTS40","CITROEN","2 CV 6 CHARLESTON S6","19890727","19970905","ROOD",,"sedan"
"Personenauto","RX79NF","CITROEN","2 CV 6 CHARLESTON S6","19870508","19870508","GRIJS",,"sedan"
"Personenauto","RY45KY","CITROEN","2 CV 6 CHARLESTON S6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RZ21ST","CITROEN","2 CV 6 CHARLESTON S6","19870616","19870616","GRIJS",,"sedan"
