"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H038HH","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H039HH","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H057HH","CITROEN","BERLINGO","20200131","20200131","BLAUW","34085","stationwagen"
"Personenauto","H058HH","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H066HH","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H080BX","CITROEN","BERLINGO","20191231","20191231","GRIJS","34085","stationwagen"
"Personenauto","H081HH","CITROEN","BERLINGO","20200131","20200131","WIT","33460","stationwagen"
"Personenauto","H084HH","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H085HH","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H102GZ","CITROEN","BERLINGO","20200130","20200130","ZWART","33910","stationwagen"
"Personenauto","H168HD","CITROEN","BERLINGO","20200131","20200131","BLAUW","34085","stationwagen"
"Personenauto","H171HD","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H179HD","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H657HG","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H666HG","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H681HG","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H684HK","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H731HF","CITROEN","BERLINGO","20200131","20200131","WIT","33460","stationwagen"
"Personenauto","H733GX","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H739GX","CITROEN","BERLINGO","20200130","20200130","ZWART","33910","stationwagen"
"Personenauto","H740HF","CITROEN","BERLINGO","20200131","20200131","WIT","33460","stationwagen"
"Personenauto","H741HF","CITROEN","BERLINGO","20200131","20200131","BLAUW","34085","stationwagen"
"Personenauto","H857GS","CITROEN","BERLINGO","20200130","20200130","BLAUW","34085","stationwagen"
"Personenauto","H863GS","CITROEN","BERLINGO","20200130","20200130","ZWART","33910","stationwagen"
"Personenauto","H895HB","CITROEN","BERLINGO","20200130","20200130","BLAUW","34085","stationwagen"
"Personenauto","H904GV","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","H905GV","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H908GV","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","H913GV","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","P792SB","CITROEN","BERLINGO","20190118","20220525","GRIJS","32855","stationwagen"
"Personenauto","PT360B","CITROEN","BERLINGO","20170922","20170922","GRIJS","34855","stationwagen"
"Personenauto","R495DF","CITROEN","BERLINGO","20190110","20230104","GRIJS","32250","stationwagen"
"Personenauto","R796SL","CITROEN","BERLINGO","20180514","20221219","GRIJS","32815","stationwagen"
"Personenauto","R941XD","CITROEN","BERLINGO","20200206","20230418","ZWART","31225","stationwagen"
"Personenauto","RH515P","CITROEN","BERLINGO","20171129","20171129","GRIJS","34855","stationwagen"
"Personenauto","RR025V","CITROEN","BERLINGO","20180130","20180130","GRIJS","34855","stationwagen"
"Personenauto","RS055L","CITROEN","BERLINGO","20180123","20180123","GRIJS","34855","stationwagen"
"Personenauto","RT317R","CITROEN","BERLINGO","20180216","20180216","GRIJS","34855","stationwagen"
"Personenauto","S244HK","CITROEN","BERLINGO","20190307","20230206","WIT","38320","stationwagen"
"Personenauto","S411PJ","CITROEN","BERLINGO","20180105","20230404","GRIJS","32955","stationwagen"
"Personenauto","SH923Z","CITROEN","BERLINGO","20180413","20180413","BRUIN","34610","stationwagen"
"Personenauto","SX047G","CITROEN","BERLINGO","20180621","20180621","BLAUW","34240","stationwagen"
"Personenauto","TB229F","CITROEN","BERLINGO","20180629","20180629","GRIJS","34855","stationwagen"
"Personenauto","TB237S","CITROEN","BERLINGO","20180629","20180629","GRIJS","34855","stationwagen"
"Personenauto","TD225L","CITROEN","BERLINGO","20180717","20180717","GRIJS","34290","stationwagen"
"Personenauto","XB301X","CITROEN","BERLINGO","20181130","20181130","GRIJS","34855","stationwagen"
"Personenauto","XB302X","CITROEN","BERLINGO","20181130","20181130","GRIJS","34855","stationwagen"
"Personenauto","XB339V","CITROEN","BERLINGO","20181130","20181130","GRIJS","33864","stationwagen"
"Personenauto","XF945G","CITROEN","BERLINGO","20181229","20181229","BLAUW","33864","stationwagen"
"Personenauto","XG989H","CITROEN","BERLINGO","20181231","20181231","ZWART","33689","stationwagen"
"Personenauto","XK471S","CITROEN","BERLINGO","20190128","20190128","GRIJS","34085","stationwagen"
"Personenauto","XK965F","CITROEN","BERLINGO","20190129","20190129","WIT","33239","stationwagen"
"Personenauto","XL417P","CITROEN","BERLINGO","20190131","20190131","GRIJS","34855","stationwagen"
"Personenauto","XT802B","CITROEN","BERLINGO","20190321","20190321","GRIJS","34085","stationwagen"
"Personenauto","ZD778D","CITROEN","BERLINGO","20190430","20190430","WIT","33239","stationwagen"
"Personenauto","ZS881R","CITROEN","BERLINGO","20190731","20190731","GRIJS","34085","stationwagen"
"Personenauto","ZT425D","CITROEN","BERLINGO","20190731","20190731","GRIJS","34085","stationwagen"
"Personenauto","H667HG","CITROEN","BERLINGO","20200131","20200131","ZWART","33910","stationwagen"
"Personenauto","G939NK","CITROEN","BERLINGO","20191129","20191129","WIT","33460","stationwagen"
"Personenauto","H900HB","CITROEN","BERLINGO","20200131","20200131","GRIJS","34085","stationwagen"
"Personenauto","G626ZG","CITROEN","BERLINGO","20191230","20191230","GRIJS","34085","stationwagen"
