"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RH80JJ","VOLKSWAGEN","GOLF 40 KW K6","19861217","19861217","ROOD",,"hatchback"
"Personenauto","RH81JJ","VOLKSWAGEN","GOLF 40 KW K6","19861203","19861203","WIT",,"hatchback"
"Personenauto","RH92GP","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RJ13RS","VOLKSWAGEN","GOLF 40 KW K6","19870109","19870109","ROOD",,"hatchback"
"Personenauto","RJ62RR","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RJ68YR","VOLKSWAGEN","GOLF 40 KW K6","19870108","19870108","GRIJS",,"hatchback"
"Personenauto","RJ82YP","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RK04FF","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","ROOD",,"hatchback"
"Personenauto","RK14LS","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK26LT","VOLKSWAGEN","GOLF 40 KW K6","19870113","19870113","GRIJS",,"hatchback"
"Personenauto","RK51LS","VOLKSWAGEN","GOLF 40 KW K6","19870102","19870102","GROEN",,"hatchback"
"Personenauto","RK71LP","VOLKSWAGEN","GOLF 40 KW K6","19870105","19870105","BLAUW",,"hatchback"
"Personenauto","RK82HD","VOLKSWAGEN","GOLF 40 KW K6","19870107","19870107","BEIGE",,"hatchback"
"Personenauto","RK93LL","VOLKSWAGEN","GOLF 40 KW K6","19870112","19870112","ROOD",,"hatchback"
"Personenauto","RL36DV","VOLKSWAGEN","GOLF 40 KW K6","19870116","19870116","BEIGE",,"hatchback"
"Personenauto","RL45DV","VOLKSWAGEN","GOLF 40 KW K6","19870107","19870107","WIT",,"hatchback"
"Personenauto","RL61DR","VOLKSWAGEN","GOLF 40 KW K6","19870108","19870108","GRIJS",,"hatchback"
"Personenauto","RL80DT","VOLKSWAGEN","GOLF 40 KW K6","19870108","19870108","WIT",,"hatchback"
"Personenauto","RL82DV","VOLKSWAGEN","GOLF 40 KW K6","19870120","19870120","GROEN",,"hatchback"
"Personenauto","RL93DK","VOLKSWAGEN","GOLF 40 KW K6","19870415","19870415","BEIGE",,"hatchback"
"Personenauto","RN20JF","VOLKSWAGEN","GOLF 40 KW K6","19870320","19870320","BLAUW",,"hatchback"
"Personenauto","RN69ZT","VOLKSWAGEN","GOLF 40 KW K6","19870223","19870223","BLAUW",,"hatchback"
"Personenauto","RP22KD","VOLKSWAGEN","GOLF 40 KW K6","19870219","19870219","BLAUW",,"hatchback"
"Personenauto","RP69VR","VOLKSWAGEN","GOLF 40 KW K6","19870225","19870225","BLAUW",,"hatchback"
"Personenauto","RP92FX","VOLKSWAGEN","GOLF 40 KW K6","19870224","19870224","ROOD",,"hatchback"
"Personenauto","RR04BY","VOLKSWAGEN","GOLF 40 KW K6","19861107","19861107","ROOD",,"hatchback"
"Personenauto","RR11HT","VOLKSWAGEN","GOLF 40 KW K6","19870226","19870226","BEIGE",,"hatchback"
"Personenauto","RR26VX","VOLKSWAGEN","GOLF 40 KW K6","19870305","19870305","ROOD",,"hatchback"
"Personenauto","RR43KT","VOLKSWAGEN","GOLF 40 KW K6","19870305","19870305","BLAUW",,"hatchback"
"Personenauto","RR76BH","VOLKSWAGEN","GOLF 40 KW K6","19870225","19870225","WIT",,"hatchback"
"Personenauto","RR95VR","VOLKSWAGEN","GOLF 40 KW K6","19870306","19870306","BRUIN",,"hatchback"
"Personenauto","RR96FK","VOLKSWAGEN","GOLF 40 KW K6","19870316","19870316","ROOD",,"hatchback"
"Personenauto","RR97HS","VOLKSWAGEN","GOLF 40 KW K6","19870303","19870303","WIT",,"hatchback"
"Personenauto","RR98FJ","VOLKSWAGEN","GOLF 40 KW K6","19870302","19870302","ROOD",,"hatchback"
"Personenauto","RS18RR","VOLKSWAGEN","GOLF 40 KW K6","19870407","19870407","GRIJS",,"hatchback"
"Personenauto","RS26RR","VOLKSWAGEN","GOLF 40 KW K6","19870319","19870319","WIT",,"hatchback"
"Personenauto","RS27KK","VOLKSWAGEN","GOLF 40 KW K6","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RS30FP","VOLKSWAGEN","GOLF 40 KW K6","19870313","19870313","ROOD",,"hatchback"
"Personenauto","RS77NK","VOLKSWAGEN","GOLF 40 KW K6","19870316","19870316","ROOD",,"hatchback"
"Personenauto","RS79FR","VOLKSWAGEN","GOLF 40 KW K6","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RT09JF","VOLKSWAGEN","GOLF 40 KW K6","19870401","19870401","ROOD",,"hatchback"
"Personenauto","RT65BV","VOLKSWAGEN","GOLF 40 KW K6","19870320","19870320","GRIJS",,"hatchback"
"Personenauto","RT68XS","VOLKSWAGEN","GOLF 40 KW K6","19870402","19870402","BEIGE",,"hatchback"
"Personenauto","RV02ND","VOLKSWAGEN","GOLF 40 KW K6","19870407","19870407","WIT",,"hatchback"
"Personenauto","RV26PY","VOLKSWAGEN","GOLF 40 KW K6","19870414","19870414","BLAUW",,"hatchback"
"Personenauto","RV36ZJ","VOLKSWAGEN","GOLF 40 KW K6","19870410","19870410","ROOD",,"hatchback"
"Personenauto","RV63GS","VOLKSWAGEN","GOLF 40 KW K6","19870401","19870401","WIT",,"hatchback"
"Personenauto","RX66VJ","VOLKSWAGEN","GOLF 40 KW K6","19870422","19870422","ROOD",,"hatchback"
"Personenauto","RY07VJ","VOLKSWAGEN","GOLF 40 KW K6","19870603","19870603","ROOD",,"hatchback"
"Personenauto","RY08RS","VOLKSWAGEN","GOLF 40 KW K6","19870507","19870507","GROEN",,"hatchback"
"Personenauto","RY14NP","VOLKSWAGEN","GOLF 40 KW K6","19870513","19870513","ROOD",,"hatchback"
"Personenauto","RZ12NJ","VOLKSWAGEN","GOLF 40 KW K6","19870515","19870515","BEIGE",,"hatchback"
"Personenauto","RZ31TZ","VOLKSWAGEN","GOLF 40 KW K6","19870518","19870518","GRIJS",,"hatchback"
"Personenauto","RZ44TY","VOLKSWAGEN","GOLF 40 KW K6","19870515","19870515","GRIJS",,"hatchback"
"Personenauto","RZ93FJ","VOLKSWAGEN","GOLF 40 KW K6","19870511","19870511","ZWART",,"hatchback"
"Personenauto","SB06GJ","VOLKSWAGEN","GOLF 40 KW K6","19870525","19870525","ZWART",,"hatchback"
"Personenauto","SB10VK","VOLKSWAGEN","GOLF 40 KW K6","19870603","19870603","GROEN",,"hatchback"
"Personenauto","SB50NX","VOLKSWAGEN","GOLF 40 KW K6","19870527","19870527","GRIJS",,"hatchback"
"Personenauto","SB65VH","VOLKSWAGEN","GOLF 40 KW K6","19870604","19870604","BLAUW",,"hatchback"
"Personenauto","SB76JD","VOLKSWAGEN","GOLF 40 KW K6","19870522","19870522","WIT",,"hatchback"
"Personenauto","SB77JD","VOLKSWAGEN","GOLF 40 KW K6","19870526","19870526","WIT",,"hatchback"
"Personenauto","SB96JD","VOLKSWAGEN","GOLF 40 KW K6","19870526","19870526","WIT",,"hatchback"
"Personenauto","SF18FR","VOLKSWAGEN","GOLF 40 KW K6","19870604","19870604","WIT",,"hatchback"
"Personenauto","SF22RY","VOLKSWAGEN","GOLF 40 KW K6","19870624","19870624","GRIJS",,"hatchback"
"Personenauto","SF32JY","VOLKSWAGEN","GOLF 40 KW K6","19870729","19870729","BLAUW",,"hatchback"
"Personenauto","SF40FR","VOLKSWAGEN","GOLF 40 KW K6","19870609","19870609","BEIGE",,"hatchback"
"Personenauto","SF46ZK","VOLKSWAGEN","GOLF 40 KW K6","19870617","19870617","BLAUW",,"hatchback"
"Personenauto","SF48HB","VOLKSWAGEN","GOLF 40 KW K6","19870605","19870605","ZWART",,"hatchback"
"Personenauto","SF73ZJ","VOLKSWAGEN","GOLF 40 KW K6","19870703","19870703","WIT",,"hatchback"
"Personenauto","SF74TS","VOLKSWAGEN","GOLF 40 KW K6","19870617","19870617","ROOD",,"hatchback"
"Personenauto","SFVV56","VOLKSWAGEN","GOLF 40 KW K6","19881129","19971215","BLAUW",,"hatchback"
"Personenauto","SG01VK","VOLKSWAGEN","GOLF 40 KW K6","19870630","19870630","BLAUW",,"hatchback"
"Personenauto","SG10ZL","VOLKSWAGEN","GOLF 40 KW K6","19870701","19870701","GROEN",,"hatchback"
"Personenauto","SG16PZ","VOLKSWAGEN","GOLF 40 KW K6","19870701","19870701","ROOD",,"hatchback"
"Personenauto","SG20LX","VOLKSWAGEN","GOLF 40 KW K6","19870630","19870630","WIT",,"hatchback"
"Personenauto","SG39PZ","VOLKSWAGEN","GOLF 40 KW K6","19870701","19870701","WIT",,"hatchback"
"Personenauto","SG60ZK","VOLKSWAGEN","GOLF 40 KW K6","19870707","19870707","GRIJS",,"hatchback"
"Personenauto","SG76ZK","VOLKSWAGEN","GOLF 40 KW K6","19870707","19870707","BEIGE",,"hatchback"
"Personenauto","SG78VJ","VOLKSWAGEN","GOLF 40 KW K6","19870714","19870714","ROOD",,"hatchback"
"Personenauto","SG99FZ","VOLKSWAGEN","GOLF 40 KW K6","19870619","19870619","GROEN",,"hatchback"
"Personenauto","SH35KF","VOLKSWAGEN","GOLF 40 KW K6","19870710","19870710","GROEN",,"hatchback"
"Personenauto","SH62LN","VOLKSWAGEN","GOLF 40 KW K6","19870709","19870709","GRIJS",,"hatchback"
"Personenauto","SH66LP","VOLKSWAGEN","GOLF 40 KW K6","19870730","19870730","ORANJE",,"hatchback"
"Personenauto","SH76GX","VOLKSWAGEN","GOLF 40 KW K6","19870708","19870708","BEIGE",,"hatchback"
"Personenauto","SH82VJ","VOLKSWAGEN","GOLF 40 KW K6","19870720","19870720","WIT",,"hatchback"
"Personenauto","SH83HX","VOLKSWAGEN","GOLF 40 KW K6","19870709","19870709","WIT",,"hatchback"
"Personenauto","SH86PS","VOLKSWAGEN","GOLF 40 KW K6","19870716","19870716","BLAUW",,"hatchback"
"Personenauto","SJ10VT","VOLKSWAGEN","GOLF 40 KW K6","19870813","19870813","ROOD",,"hatchback"
"Personenauto","SJ15LR","VOLKSWAGEN","GOLF 40 KW K6","19870731","19870731","WIT",,"hatchback"
"Personenauto","SJ15RG","VOLKSWAGEN","GOLF 40 KW K6","19870813","19870813","BLAUW",,"hatchback"
"Personenauto","SJ18KP","VOLKSWAGEN","GOLF 40 KW K6","19870730","19870730","BEIGE",,"hatchback"
"Personenauto","SJ20KP","VOLKSWAGEN","GOLF 40 KW K6","19870730","19870730","ROOD",,"hatchback"
"Personenauto","SJ36BJ","VOLKSWAGEN","GOLF 40 KW K6","19870727","19870727","BLAUW",,"hatchback"
"Personenauto","SJ40HP","VOLKSWAGEN","GOLF 40 KW K6","19870729","19870729","BEIGE",,"hatchback"
"Personenauto","SJ58HP","VOLKSWAGEN","GOLF 40 KW K6","19870729","19870729","WIT",,"hatchback"
"Personenauto","SJ66KP","VOLKSWAGEN","GOLF 40 KW K6","19870731","19870731","WIT",,"hatchback"
"Personenauto","SJ75BJ","VOLKSWAGEN","GOLF 40 KW K6","19870724","19870724","BLAUW",,"hatchback"
"Personenauto","SJ75LP","VOLKSWAGEN","GOLF 40 KW K6","19870731","19870731","GROEN",,"hatchback"
"Personenauto","SK01SB","VOLKSWAGEN","GOLF 40 KW K6","19870903","19870903","GROEN",,"hatchback"
"Personenauto","SK05NR","VOLKSWAGEN","GOLF 40 KW K6","19870902","19870902","BLAUW",,"hatchback"
"Personenauto","SK15VZ","VOLKSWAGEN","GOLF 40 KW K6","19870904","19870904","ROOD",,"hatchback"
"Personenauto","SK50SB","VOLKSWAGEN","GOLF 40 KW K6","19870904","19870904","GROEN",,"hatchback"
"Personenauto","SK67XV","VOLKSWAGEN","GOLF 40 KW K6","19870904","19870904","GROEN",,"hatchback"
"Personenauto","SL03KP","VOLKSWAGEN","GOLF 40 KW K6","19870916","19870916","GROEN",,"hatchback"
"Personenauto","SL23PF","VOLKSWAGEN","GOLF 40 KW K6","19870918","19870918","BLAUW",,"hatchback"
"Personenauto","SL41GZ","VOLKSWAGEN","GOLF 40 KW K6","19870915","19870915","GRIJS",,"hatchback"
"Personenauto","SL42LV","VOLKSWAGEN","GOLF 40 KW K6","19871012","19871012","GRIJS",,"hatchback"
"Personenauto","SN15JD","VOLKSWAGEN","GOLF 40 KW K6","19871005","19871005","BLAUW",,"hatchback"
"Personenauto","SN35TX","VOLKSWAGEN","GOLF 40 KW K6","19871013","19871013","WIT",,"hatchback"
"Personenauto","SN38BF","VOLKSWAGEN","GOLF 40 KW K6","19870929","19870929","ROOD",,"hatchback"
"Personenauto","SN55BB","VOLKSWAGEN","GOLF 40 KW K6","19870928","19870928","BLAUW",,"hatchback"
"Personenauto","SN60SV","VOLKSWAGEN","GOLF 40 KW K6","19871015","19871015","ROOD",,"hatchback"
"Personenauto","SN63RS","VOLKSWAGEN","GOLF 40 KW K6","19871009","19871009","GRIJS",,"hatchback"
"Personenauto","SN84RS","VOLKSWAGEN","GOLF 40 KW K6","19871022","19871022","WIT",,"hatchback"
"Personenauto","SN89DH","VOLKSWAGEN","GOLF 40 KW K6","19871001","19871001","WIT",,"hatchback"
"Personenauto","SP06TR","VOLKSWAGEN","GOLF 40 KW K6","19871109","19871109","ROOD",,"hatchback"
"Personenauto","SP19FT","VOLKSWAGEN","GOLF 40 KW K6","19871022","19871022","BLAUW",,"hatchback"
"Personenauto","SP27HD","VOLKSWAGEN","GOLF 40 KW K6","19871030","19871030","WIT",,"hatchback"
"Personenauto","SP30XG","VOLKSWAGEN","GOLF 40 KW K6","19871104","19871104","ROOD",,"hatchback"
"Personenauto","SP31SR","VOLKSWAGEN","GOLF 40 KW K6","19871102","19871102","BLAUW",,"hatchback"
"Personenauto","SP36SR","VOLKSWAGEN","GOLF 40 KW K6","19871030","19871030","WIT",,"hatchback"
"Personenauto","SP44YF","VOLKSWAGEN","GOLF 40 KW K6","19871105","19871105","BLAUW",,"hatchback"
"Personenauto","SP50XG","VOLKSWAGEN","GOLF 40 KW K6","19871112","19871112","WIT",,"hatchback"
"Personenauto","SP52ZD","VOLKSWAGEN","GOLF 40 KW K6","19871106","19871106","ROOD",,"hatchback"
"Personenauto","SP53BP","VOLKSWAGEN","GOLF 40 KW K6","19871022","19871022","ROOD",,"hatchback"
"Personenauto","SP62JJ","VOLKSWAGEN","GOLF 40 KW K6","19871027","19871027","WIT",,"hatchback"
"Personenauto","SP63TP","VOLKSWAGEN","GOLF 40 KW K6","19871104","19871104","GRIJS",,"hatchback"
"Personenauto","SP73HB","VOLKSWAGEN","GOLF 40 KW K6","19871106","19871106","GRIJS",,"hatchback"
"Personenauto","SP76ZF","VOLKSWAGEN","GOLF 40 KW K6","19871109","19871109","GROEN",,"hatchback"
"Personenauto","SP86RJ","VOLKSWAGEN","GOLF 40 KW K6","19871029","19871029","ROOD",,"hatchback"
"Personenauto","SP91TP","VOLKSWAGEN","GOLF 40 KW K6","19871031","19871031","BLAUW",,"hatchback"
"Personenauto","SP94LR","VOLKSWAGEN","GOLF 40 KW K6","19871027","19871027","WIT",,"hatchback"
"Personenauto","SR47TJ","VOLKSWAGEN","GOLF 40 KW K6","19871126","19871126","GROEN",,"hatchback"
"Personenauto","SR83BF","VOLKSWAGEN","GOLF 40 KW K6","19871110","19871110","GROEN",,"hatchback"
"Personenauto","ST81BL","VOLKSWAGEN","GOLF 40 KW K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV03FP","VOLKSWAGEN","GOLF 40 KW K6","19880102","19880102","ZWART",,"hatchback"
"Personenauto","SV50LD","VOLKSWAGEN","GOLF 40 KW K6","19880102","19880102","GROEN",,"hatchback"
"Personenauto","SV50RK","VOLKSWAGEN","GOLF 40 KW K6","19880108","19880108","WIT",,"hatchback"
"Personenauto","SV55ZG","VOLKSWAGEN","GOLF 40 KW K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SV81VT","VOLKSWAGEN","GOLF 40 KW K6","19880106","19880106","BLAUW",,"hatchback"
"Personenauto","SX11KV","VOLKSWAGEN","GOLF 40 KW K6","19880106","19880106","GROEN",,"hatchback"
"Personenauto","SX17GY","VOLKSWAGEN","GOLF 40 KW K6","19880104","19880104","GRIJS",,"hatchback"
"Personenauto","SX20LX","VOLKSWAGEN","GOLF 40 KW K6","19880125","19880125","BLAUW",,"hatchback"
"Personenauto","SX27TL","VOLKSWAGEN","GOLF 40 KW K6","19880107","19880107","BLAUW",,"hatchback"
"Personenauto","SX34KS","VOLKSWAGEN","GOLF 40 KW K6","19880114","19880114","ROOD",,"hatchback"
"Personenauto","SX63DL","VOLKSWAGEN","GOLF 40 KW K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SX67KS","VOLKSWAGEN","GOLF 40 KW K6","19880105","19880105","BLAUW",,"hatchback"
"Personenauto","SXPH52","VOLKSWAGEN","GOLF 40 KW K6","19870326","19980211","BLAUW",,"hatchback"
"Personenauto","SY05VZ","VOLKSWAGEN","GOLF 40 KW K6","19880215","19880215","GRIJS",,"hatchback"
"Personenauto","SY15VZ","VOLKSWAGEN","GOLF 40 KW K6","19880204","19880204","ROOD",,"hatchback"
"Personenauto","SY66ZX","VOLKSWAGEN","GOLF 40 KW K6","19880205","19880205","GRIJS",,"hatchback"
"Personenauto","SZ01ZX","VOLKSWAGEN","GOLF 40 KW K6","19880303","19880303","BLAUW",,"hatchback"
"Personenauto","SZ10JV","VOLKSWAGEN","GOLF 40 KW K6","19880217","19880217","GRIJS",,"hatchback"
"Personenauto","SZ55JT","VOLKSWAGEN","GOLF 40 KW K6","19880219","19880219","GROEN",,"hatchback"
"Personenauto","SZ67FS","VOLKSWAGEN","GOLF 40 KW K6","19880212","19880212","BLAUW",,"hatchback"
"Personenauto","TB05PN","VOLKSWAGEN","GOLF 40 KW K6","19880310","19880310","GRIJS",,"hatchback"
"Personenauto","TB43FD","VOLKSWAGEN","GOLF 40 KW K6","19880303","19880303","GRIJS",,"hatchback"
"Personenauto","TB49JZ","VOLKSWAGEN","GOLF 40 KW K6","19880308","19880308","BLAUW",,"hatchback"
"Personenauto","TB55RZ","VOLKSWAGEN","GOLF 40 KW K6","19880310","19880310","ROOD",,"hatchback"
"Personenauto","TD04DK","VOLKSWAGEN","GOLF 40 KW K6","19880318","19880318","ROOD",,"hatchback"
"Personenauto","TD10LH","VOLKSWAGEN","GOLF 40 KW K6","19880325","19880325","GRIJS",,"hatchback"
"Personenauto","TD11LG","VOLKSWAGEN","GOLF 40 KW K6","19880324","19880324","GRIJS",,"hatchback"
"Personenauto","TD33JV","VOLKSWAGEN","GOLF 40 KW K6","19880330","19880330","GRIJS",,"hatchback"
"Personenauto","TD39TF","VOLKSWAGEN","GOLF 40 KW K6","19880329","19880329","BLAUW",,"hatchback"
"Personenauto","TD40VN","VOLKSWAGEN","GOLF 40 KW K6","19880330","19880330","GRIJS",,"hatchback"
"Personenauto","TD41LG","VOLKSWAGEN","GOLF 40 KW K6","19880325","19880325","GRIJS",,"hatchback"
"Personenauto","TD54RV","VOLKSWAGEN","GOLF 40 KW K6","19880329","19880329","ROOD",,"hatchback"
"Personenauto","TD62DJ","VOLKSWAGEN","GOLF 40 KW K6","19880318","19880318","GRIJS",,"hatchback"
"Personenauto","TD67JT","VOLKSWAGEN","GOLF 40 KW K6","19880322","19880322","GRIJS",,"hatchback"
"Personenauto","TD83TB","VOLKSWAGEN","GOLF 40 KW K6","19880331","19880331","ROOD",,"hatchback"
"Personenauto","TD90GD","VOLKSWAGEN","GOLF 40 KW K6","19880321","19880321","BLAUW",,"hatchback"
"Personenauto","TD96LG","VOLKSWAGEN","GOLF 40 KW K6","19880324","19880324","BLAUW",,"hatchback"
"Personenauto","TD99TB","VOLKSWAGEN","GOLF 40 KW K6","19880330","19880330","GRIJS",,"hatchback"
"Personenauto","TF04RG","VOLKSWAGEN","GOLF 40 KW K6","19880415","19880415","BLAUW",,"hatchback"
"Personenauto","TF05DS","VOLKSWAGEN","GOLF 40 KW K6","19880401","19880401","GRIJS",,"hatchback"
"Personenauto","TF14GF","VOLKSWAGEN","GOLF 40 KW K6","19880406","19880406","BLAUW",,"hatchback"
"Personenauto","TF19XZ","VOLKSWAGEN","GOLF 40 KW K6","19880422","19880422","GRIJS",,"hatchback"
"Personenauto","TF61LB","VOLKSWAGEN","GOLF 40 KW K6","19880408","19880408","BLAUW",,"hatchback"
"Personenauto","TF64XX","VOLKSWAGEN","GOLF 40 KW K6","19880416","19880416","BLAUW",,"hatchback"
"Personenauto","TF66SX","VOLKSWAGEN","GOLF 40 KW K6","19880414","19880414","GRIJS",,"hatchback"
"Personenauto","TF76RG","VOLKSWAGEN","GOLF 40 KW K6","19880414","19880414","ROOD",,"hatchback"
"Personenauto","TG18VF","VOLKSWAGEN","GOLF 40 KW K6","19880504","19880504","BLAUW",,"hatchback"
"Personenauto","TG40VF","VOLKSWAGEN","GOLF 40 KW K6","19880503","19880503","BLAUW",,"hatchback"
"Personenauto","TG43LG","VOLKSWAGEN","GOLF 40 KW K6","19880426","19880426","GRIJS",,"hatchback"
"Personenauto","TG44ZV","VOLKSWAGEN","GOLF 40 KW K6","19880509","19880509","GRIJS",,"hatchback"
"Personenauto","TG47NK","VOLKSWAGEN","GOLF 40 KW K6","19880428","19880428","WIT",,"hatchback"
"Personenauto","TG57VF","VOLKSWAGEN","GOLF 40 KW K6","19880429","19880429","WIT",,"hatchback"
"Personenauto","TG71VF","VOLKSWAGEN","GOLF 40 KW K6","19880503","19880503","WIT",,"hatchback"
"Personenauto","TG98NK","VOLKSWAGEN","GOLF 40 KW K6","19880427","19880427","GRIJS",,"hatchback"
"Personenauto","TGLS22","VOLKSWAGEN","GOLF 40 KW K6","19880801","19980520","BLAUW",,"hatchback"
"Personenauto","TH35FL","VOLKSWAGEN","GOLF 40 KW K6","19880510","19880510","GRIJS",,"hatchback"
"Personenauto","TH36TR","VOLKSWAGEN","GOLF 40 KW K6","19880521","19880521","GRIJS",,"hatchback"
"Personenauto","TH50JP","VOLKSWAGEN","GOLF 40 KW K6","19880511","19880511","BLAUW",,"hatchback"
"Personenauto","TH55TR","VOLKSWAGEN","GOLF 40 KW K6","19880525","19880525","BEIGE",,"hatchback"
"Personenauto","TH65NV","VOLKSWAGEN","GOLF 40 KW K6","19880519","19880519","BLAUW",,"hatchback"
"Personenauto","TH82JR","VOLKSWAGEN","GOLF 40 KW K6","19880517","19880517","ROOD",,"hatchback"
"Personenauto","TH86TP","VOLKSWAGEN","GOLF 40 KW K6","19880520","19880520","BLAUW",,"hatchback"
"Personenauto","TH91YF","VOLKSWAGEN","GOLF 40 KW K6","19880530","19880530","GRIJS",,"hatchback"
"Personenauto","TH94NT","VOLKSWAGEN","GOLF 40 KW K6","19880520","19880520","WIT",,"hatchback"
"Personenauto","TJ02YP","VOLKSWAGEN","GOLF 40 KW K6","19880613","19880613","WIT",,"hatchback"
"Personenauto","TJ05PF","VOLKSWAGEN","GOLF 40 KW K6","19880603","19880603","GRIJS",,"hatchback"
"Personenauto","TJ22HX","VOLKSWAGEN","GOLF 40 KW K6","19880601","19880601","ROOD",,"hatchback"
"Personenauto","TJ29XJ","VOLKSWAGEN","GOLF 40 KW K6","19880609","19880609","BLAUW",,"hatchback"
"Personenauto","TJ39LT","VOLKSWAGEN","GOLF 40 KW K6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TJ41LT","VOLKSWAGEN","GOLF 40 KW K6","19880606","19880606","BLAUW",,"hatchback"
"Personenauto","TJ55SZ","VOLKSWAGEN","GOLF 40 KW K6","19880608","19880608","GRIJS",,"hatchback"
"Personenauto","TJ56HX","VOLKSWAGEN","GOLF 40 KW K6","19880603","19880603","ZWART",,"hatchback"
"Personenauto","TJ57XH","VOLKSWAGEN","GOLF 40 KW K6","19880608","19880608","ROOD",,"hatchback"
"Personenauto","TJ63LT","VOLKSWAGEN","GOLF 40 KW K6","19880603","19880603","GRIJS",,"hatchback"
"Personenauto","TJ67VF","VOLKSWAGEN","GOLF 40 KW K6","19880607","19880607","GRIJS",,"hatchback"
"Personenauto","TJ76XG","VOLKSWAGEN","GOLF 40 KW K6","19880609","19880609","ROOD",,"hatchback"
"Personenauto","TJ97KK","VOLKSWAGEN","GOLF 40 KW K6","19880604","19880604","BLAUW",,"hatchback"
"Personenauto","TJ98XG","VOLKSWAGEN","GOLF 40 KW K6","19880610","19880610","BLAUW",,"hatchback"
"Personenauto","TK01VK","VOLKSWAGEN","GOLF 40 KW K6","19880630","19880630","ROOD",,"hatchback"
