"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z043RH","HYUNDAI","KONA",,,"GRIJS","39795","MPV"
"Personenauto","Z044RH","HYUNDAI","KONA",,,"ZWART","41290","MPV"
"Personenauto","Z045RH","HYUNDAI","KONA",,,"ZWART","41290","MPV"
"Personenauto","Z057RH","HYUNDAI","KONA",,,"GRIJS","39795","MPV"
"Personenauto","Z058RH","HYUNDAI","KONA",,,"ZWART","44995","MPV"
"Personenauto","Z059RH","HYUNDAI","KONA",,,"WIT","42195","MPV"
"Personenauto","Z060RH","HYUNDAI","KONA",,,"WIT","42195","MPV"
"Personenauto","T395FR","HYUNDAI","IONIQ5","20230629","20230629","BLAUW","57100","MPV"
"Personenauto","Z073RH","HYUNDAI","KONA",,,"GRIJS","43790","MPV"
"Personenauto","Z074RH","HYUNDAI","KONA",,,"GRIJS","43790","MPV"
"Personenauto","Z076RH","HYUNDAI","KONA",,,"ROOD","45000","MPV"
"Personenauto","Z077RH","HYUNDAI","KONA",,,"GRIJS","45795","MPV"
"Personenauto","Z014RH","HYUNDAI","KONA",,,"ZWART","44295","MPV"
"Personenauto","Z015RH","HYUNDAI","KONA",,,"ZWART","44295","MPV"
"Personenauto","Z016RH","HYUNDAI","KONA",,,"ZWART","41290","MPV"
"Personenauto","Z017RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z018RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z019RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z020RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z021RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z022RH","HYUNDAI","KONA",,,"WIT","44195","MPV"
"Personenauto","Z023RH","HYUNDAI","KONA",,,"GRIJS","44995","MPV"
"Personenauto","Z024RH","HYUNDAI","KONA","20240611","20240611","GRIJS","44995","MPV"
"Personenauto","Z025RH","HYUNDAI","KONA",,,"GRIJS","44995","MPV"
"Personenauto","Z026RH","HYUNDAI","KONA",,,"WIT","43690","MPV"
"Personenauto","Z027RH","HYUNDAI","KONA",,,"WIT","43690","MPV"
"Personenauto","Z028RH","HYUNDAI","KONA",,,"GRIJS","43790","MPV"
"Personenauto","Z029RH","HYUNDAI","KONA",,,"WIT","43790","MPV"
"Personenauto","Z030RH","HYUNDAI","KONA",,,"WIT","44185","MPV"
"Personenauto","Z031RH","HYUNDAI","KONA",,,"WIT","44185","MPV"
"Personenauto","Z032RH","HYUNDAI","KONA",,,"GRIJS","44285","MPV"
"Personenauto","Z033RH","HYUNDAI","KONA",,,"GRIJS","44285","MPV"
"Personenauto","Z227RH","HYUNDAI","KONA",,,"WIT","41290","MPV"
"Personenauto","Z684NB","HYUNDAI","KONA","20240528","20240528","ZWART","36795","MPV"
"Personenauto","Z701PG","HYUNDAI","KONA","20240528","20240528","BLAUW","42295","MPV"
"Personenauto","Z820LF","HYUNDAI","KONA","20240521","20240521","BLAUW","45795","MPV"
"Personenauto","Z884RD","HYUNDAI","KONA","20190404",,"GRIJS","46915","MPV"
"Personenauto","Z929RG","HYUNDAI","IONIQ5",,,"ZWART","67090","MPV"
"Personenauto","Z930RG","HYUNDAI","IONIQ5",,,"ZWART","54690","MPV"
"Personenauto","Z933RG","HYUNDAI","IONIQ6",,,"GRIJS","55195","sedan"
"Personenauto","Z986RG","HYUNDAI","IONIQ6",,,"GRIJS","58895","sedan"
"Personenauto","Z991RG","HYUNDAI","IONIQ6",,,"BLAUW","50195","sedan"
"Personenauto","Z992RG","HYUNDAI","IONIQ6",,,"BLAUW","55195","sedan"
"Personenauto","Z995RG","HYUNDAI","KONA",,,"BLAUW","46290","MPV"
"Personenauto","Z996RG","HYUNDAI","KONA",,,"GRIJS","39795","MPV"
"Personenauto","Z962RH","HYUNDAI","KONA",,,"WIT","42690","MPV"
"Personenauto","Z963RH","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","Z964RH","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","Z965RH","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","Z966RH","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","Z967RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z968RH","HYUNDAI","KONA",,,"WIT","42690","MPV"
"Personenauto","Z969RH","HYUNDAI","KONA",,,"WIT","42690","MPV"
"Personenauto","Z970RH","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","Z971RH","HYUNDAI","KONA",,,"WIT","44895","MPV"
"Personenauto","Z972RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z973RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z974RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z975RH","HYUNDAI","KONA",,,"WIT","41190","MPV"
"Personenauto","Z976RH","HYUNDAI","KONA",,,"GRIJS","44995","MPV"
"Personenauto","Z977RH","HYUNDAI","KONA",,,"GRIJS","44995","MPV"
"Personenauto","Z978RH","HYUNDAI","KONA",,,"WIT","42195","MPV"
"Personenauto","Z979RH","HYUNDAI","KONA",,,"WIT","42195","MPV"
"Personenauto","Z980RH","HYUNDAI","KONA",,,"WIT","42195","MPV"
"Personenauto","Z981RG","HYUNDAI","IONIQ5",,,"WIT","56595","MPV"
"Personenauto","Z982RG","HYUNDAI","IONIQ6",,,"BLAUW","58695","sedan"
"Personenauto","Z983RG","HYUNDAI","IONIQ6",,,"GRIJS","58695","sedan"
"Personenauto","Z984RG","HYUNDAI","IONIQ6",,,"GRIJS","58695","sedan"
"Personenauto","Z985RG","HYUNDAI","IONIQ6",,,"GRIJS","58895","sedan"
"Personenauto","TP223T","HYUNDAI","IONIQ","20181026","20181026","ZWART","37012","hatchback"
"Personenauto","H162VB","HYUNDAI","KONA","20200619","20200619","GRIJS","49505","MPV"
"Personenauto","J608HP","HYUNDAI","KONA","20200815","20200815","BLAUW","41510","MPV"
"Personenauto","K322FG","HYUNDAI","IONIQ","20201224","20201224","WIT","40567","hatchback"
"Personenauto","XB383V","HYUNDAI","IONIQ","20181214","20181214","GRIJS","37412","hatchback"
"Personenauto","XB745R","HYUNDAI","IONIQ","20190112","20190112","ZWART","33912","hatchback"
"Personenauto","XN814V","HYUNDAI","KONA","20190419","20190419","GRIJS","44915","MPV"
"Personenauto","XT153L","HYUNDAI","KONA","20190502","20190502","ORANJE","45710","MPV"
"Personenauto","Z105RK","HYUNDAI","KONA",,,"BLAUW","44995","MPV"
"Personenauto","Z108RK","HYUNDAI","KONA",,,"BLAUW","39795","MPV"
"Personenauto","Z110RK","HYUNDAI","KONA",,,"ZWART","41695","MPV"
"Personenauto","Z144RN","HYUNDAI","KONA","20240611","20240611","BLAUW","46290","MPV"
"Personenauto","Z145RN","HYUNDAI","KONA",,,"GRIJS","42790","MPV"
"Personenauto","G001JG","HYUNDAI","KONA","20191122","20191122","WIT","45610","MPV"
"Personenauto","G002JG","HYUNDAI","KONA","20191227","20191227","WIT","45610","MPV"
"Personenauto","G003FD","HYUNDAI","KONA","20190528","20190916","WIT","40809","MPV"
"Personenauto","G003JG","HYUNDAI","KONA","20191231","20191231","WIT","45610","MPV"
"Personenauto","G004JG","HYUNDAI","KONA","20191219","20191219","WIT","45610","MPV"
"Personenauto","G004TS","HYUNDAI","KONA","20191107","20191216","GRIJS","48210","MPV"
"Personenauto","G004ZP","HYUNDAI","KONA","20191227","20191227","GRIJS","40905","MPV"
"Personenauto","G005JG","HYUNDAI","KONA","20191016","20191016","WIT","45610","MPV"
"Personenauto","G005TS","HYUNDAI","KONA","20191107","20191220","WIT","47515","MPV"
"Personenauto","G005ZP","HYUNDAI","KONA","20191231","20191231","GRIJS","44915","MPV"
"Personenauto","G006JG","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G006NX","HYUNDAI","KONA","20191107","20191107","GRIJS","45710","MPV"
"Personenauto","G006TS","HYUNDAI","KONA","20191107","20191230","WIT","47515","MPV"
"Personenauto","G007DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G007JG","HYUNDAI","KONA","20191030","20191030","WIT","45610","MPV"
"Personenauto","G008DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G009JG","HYUNDAI","KONA","20191210","20191210","WIT","45610","MPV"
"Personenauto","G009KL","HYUNDAI","KONA, KAUAI","20191223","20191223","BLAUW","44405","MPV"
"Personenauto","G009TT","HYUNDAI","IONIQ","20191212","20191212","ZWART","37967","hatchback"
"Personenauto","G010JG","HYUNDAI","KONA","20191017","20191017","WIT","45610","MPV"
"Personenauto","G010TP","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G011DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G011TP","HYUNDAI","KONA","20191209","20191209","GRIJS","44915","MPV"
"Personenauto","G012JG","HYUNDAI","KONA","20191022","20191022","WIT","45610","MPV"
"Personenauto","G012TP","HYUNDAI","KONA","20191206","20191206","GRIJS","46905","MPV"
"Personenauto","G013JG","HYUNDAI","KONA","20191015","20191015","WIT","45610","MPV"
"Personenauto","G014JG","HYUNDAI","KONA","20191010","20191010","WIT","45610","MPV"
"Personenauto","G015JG","HYUNDAI","KONA","20191223","20191223","WIT","45610","MPV"
"Personenauto","G016JG","HYUNDAI","KONA","20191206","20191206","WIT","45610","MPV"
"Personenauto","G016NX","HYUNDAI","KONA","20191107","20191107","GRIJS","42905","MPV"
"Personenauto","G017JG","HYUNDAI","KONA","20191024","20191024","WIT","45610","MPV"
"Personenauto","G018JG","HYUNDAI","KONA","20191120","20191120","WIT","45610","MPV"
"Personenauto","G018NX","HYUNDAI","KONA","20191105","20191105","GRIJS","45710","MPV"
"Personenauto","G019JG","HYUNDAI","KONA","20191017","20191017","WIT","45610","MPV"
"Personenauto","G020JG","HYUNDAI","KONA","20191030","20191030","WIT","45610","MPV"
"Personenauto","G020NX","HYUNDAI","KONA","20191114","20191114","GRIJS","45710","MPV"
"Personenauto","G020TP","HYUNDAI","IONIQ","20191211","20191211","GRIJS","40567","hatchback"
"Personenauto","G021JG","HYUNDAI","KONA","20191227","20191227","WIT","45610","MPV"
"Personenauto","G021NX","HYUNDAI","KONA","20191106","20191106","ROOD","46805","MPV"
"Personenauto","G022JG","HYUNDAI","KONA","20191206","20191206","WIT","45610","MPV"
"Personenauto","G023JG","HYUNDAI","KONA","20191220","20191220","WIT","45610","MPV"
"Personenauto","G024JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G025JG","HYUNDAI","KONA","20191119","20191119","WIT","45610","MPV"
"Personenauto","G026DX","HYUNDAI","KONA","20190906","20190906","GRIJS","45710","MPV"
"Personenauto","G026JG","HYUNDAI","KONA","20191011","20191011","WIT","45610","MPV"
"Personenauto","G026NT","HYUNDAI","KONA","20190829","20191218","WIT","47515","MPV"
"Personenauto","G026NX","HYUNDAI","KONA","20191105","20191105","GRIJS","42110","MPV"
"Personenauto","G027DX","HYUNDAI","KONA","20190909","20190909","ROOD","45610","MPV"
"Personenauto","G027JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G028DX","HYUNDAI","KONA","20190909","20190909","BLAUW","46905","MPV"
"Personenauto","G028JG","HYUNDAI","KONA","20191004","20191004","WIT","45610","MPV"
"Personenauto","G029JG","HYUNDAI","KONA","20191031","20191031","WIT","45610","MPV"
"Personenauto","G029TT","HYUNDAI","KONA","20191206","20191206","WIT","47515","MPV"
"Personenauto","G029ZP","HYUNDAI","IONIQ","20191227","20191227","GRIJS","37067","hatchback"
"Personenauto","G030JG","HYUNDAI","KONA","20191112","20191112","WIT","45610","MPV"
"Personenauto","G031JG","HYUNDAI","KONA","20191203","20191203","WIT","45610","MPV"
"Personenauto","G032JG","HYUNDAI","KONA","20191230","20191230","WIT","45610","MPV"
"Personenauto","G033JG","HYUNDAI","KONA","20191115","20191115","WIT","45610","MPV"
"Personenauto","G034JG","HYUNDAI","KONA","20191118","20191118","GRIJS","44915","MPV"
"Personenauto","G034RS","HYUNDAI","KONA","20191120","20191120","WIT","44905","MPV"
"Personenauto","G035JG","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G035RS","HYUNDAI","KONA","20191115","20191115","GRIJS","44905","MPV"
"Personenauto","G036JG","HYUNDAI","KONA","20191107","20191107","GRIJS","44915","MPV"
"Personenauto","G037NT","HYUNDAI","KONA","20190829","20191211","WIT","47515","MPV"
"Personenauto","G037RS","HYUNDAI","KONA","20191118","20191118","GRIJS","44905","MPV"
"Personenauto","G038JG","HYUNDAI","KONA","20191126","20191126","GRIJS","44915","MPV"
"Personenauto","G038RS","HYUNDAI","KONA","20191118","20191118","GRIJS","44905","MPV"
"Personenauto","G039JG","HYUNDAI","KONA","20191017","20191017","GRIJS","44915","MPV"
"Personenauto","G039NT","HYUNDAI","KONA","20190829","20191230","GRIJS","48210","MPV"
"Personenauto","G040JG","HYUNDAI","KONA","20191230","20191230","GRIJS","44915","MPV"
"Personenauto","G040RT","HYUNDAI","KONA","20191104","20191115","BLAUW","44209","MPV"
"Personenauto","G041JG","HYUNDAI","KONA","20191209","20191209","GRIJS","44915","MPV"
"Personenauto","G041TJ","HYUNDAI","KONA","20190815","20191202","GRIJS","44904","MPV"
"Personenauto","G042JG","HYUNDAI","KONA","20191120","20191120","GRIJS","44915","MPV"
"Personenauto","G043JG","HYUNDAI","KONA","20191122","20191122","GRIJS","44915","MPV"
"Personenauto","G043VX","HYUNDAI","KONA","20191125","20191218","GRIJS","44209","MPV"
"Personenauto","G043XN","HYUNDAI","KONA","20191206","20191220","ROOD","47515","MPV"
"Personenauto","G044JG","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G046HV","HYUNDAI","KONA","20190912","20191011","WIT","47515","MPV"
"Personenauto","G046JG","HYUNDAI","KONA","20191025","20191025","GRIJS","44915","MPV"
"Personenauto","G046TD","HYUNDAI","KONA","20191205","20191205","BLAUW","46905","MPV"
"Personenauto","G048HV","HYUNDAI","KONA","20190904","20191108","ROOD","43515","MPV"
"Personenauto","G048JG","HYUNDAI","KONA","20191011","20191011","GRIJS","44915","MPV"
"Personenauto","G049FZ","HYUNDAI","KONA","20181106","20190917","WIT","44115","MPV"
"Personenauto","G049HV","HYUNDAI","KONA","20190912","20191009","WIT","47515","MPV"
"Personenauto","G049JG","HYUNDAI","KONA","20191004","20191004","GRIJS","44915","MPV"
"Personenauto","G049TD","HYUNDAI","KONA","20191130","20191130","GRIJS","45710","MPV"
"Personenauto","G050JG","HYUNDAI","KONA","20191202","20191202","GRIJS","44915","MPV"
"Personenauto","G050TD","HYUNDAI","KONA","20191210","20191210","GRIJS","46905","MPV"
"Personenauto","G051JG","HYUNDAI","KONA","20191030","20191030","GRIJS","44915","MPV"
"Personenauto","G052HJ","HYUNDAI","KONA","20190927","20190927","WIT","46805","MPV"
"Personenauto","G052JG","HYUNDAI","KONA","20191129","20191129","GRIJS","44915","MPV"
"Personenauto","G053HJ","HYUNDAI","KONA","20191004","20191004","GRIJS","46905","MPV"
"Personenauto","G053JG","HYUNDAI","KONA","20191118","20191118","GRIJS","44915","MPV"
"Personenauto","G054HJ","HYUNDAI","KONA","20190927","20190927","GRIJS","46905","MPV"
"Personenauto","G054JG","HYUNDAI","KONA","20191029","20191029","GRIJS","44915","MPV"
"Personenauto","G055HJ","HYUNDAI","KONA","20190930","20190930","ROOD","46805","MPV"
"Personenauto","G055JG","HYUNDAI","KONA","20191030","20191030","GRIJS","44915","MPV"
"Personenauto","G055TD","HYUNDAI","KONA","20191206","20191206","BLAUW","45710","MPV"
"Personenauto","G056HJ","HYUNDAI","KONA","20190927","20190927","ROOD","40805","MPV"
"Personenauto","G056JG","HYUNDAI","KONA","20191122","20191122","GRIJS","44915","MPV"
"Personenauto","G056TD","HYUNDAI","KONA","20191204","20191204","WIT","45610","MPV"
"Personenauto","G057HJ","HYUNDAI","KONA","20190927","20190927","WIT","42110","MPV"
"Personenauto","G057JG","HYUNDAI","KONA","20191023","20191023","ROOD","45610","MPV"
"Personenauto","G057SV","HYUNDAI","KONA","20191106","20191202","GROEN","44904","MPV"
"Personenauto","G058HJ","HYUNDAI","KONA","20191108","20191108","GRIJS","41415","MPV"
"Personenauto","G058JG","HYUNDAI","KONA","20191220","20191220","ROOD","45610","MPV"
"Personenauto","G058TD","HYUNDAI","KONA","20191128","20191128","GRIJS","45710","MPV"
"Personenauto","G059HJ","HYUNDAI","KONA","20191007","20191007","GROEN","45610","MPV"
"Personenauto","G059JG","HYUNDAI","KONA","20191101","20191101","ORANJE","45710","MPV"
"Personenauto","G059TD","HYUNDAI","KONA","20191209","20191209","GRIJS","45710","MPV"
"Personenauto","G060HJ","HYUNDAI","KONA","20191004","20191004","GRIJS","44915","MPV"
"Personenauto","G060JG","HYUNDAI","KONA","20191028","20191028","ORANJE","45710","MPV"
"Personenauto","G060TD","HYUNDAI","KONA","20191129","20191129","GRIJS","45710","MPV"
"Personenauto","G061HJ","HYUNDAI","KONA","20190930","20190930","GRIJS","44915","MPV"
"Personenauto","G061JG","HYUNDAI","KONA","20191014","20191014","ORANJE","45710","MPV"
"Personenauto","G061PT","HYUNDAI","KONA","20190226","20200213","ORANJE","42109","MPV"
"Personenauto","G061TD","HYUNDAI","KONA","20191219","20191219","GRIJS","45710","MPV"
"Personenauto","G062HJ","HYUNDAI","KONA","20191002","20191002","BLAUW","46905","MPV"
"Personenauto","G062JG","HYUNDAI","KONA","20191031","20191031","BLAUW","46905","MPV"
"Personenauto","G062TD","HYUNDAI","KONA","20191205","20191205","GRIJS","45710","MPV"
"Personenauto","G063JG","HYUNDAI","KONA","20191212","20191212","BLAUW","46905","MPV"
"Personenauto","G063PT","HYUNDAI","KONA","20190128","20191130","WIT","41309","MPV"
"Personenauto","G064HJ","HYUNDAI","KONA","20191018","20191018","GRIJS","46905","MPV"
"Personenauto","G064JG","HYUNDAI","KONA","20191230","20191230","WIT","46805","MPV"
"Personenauto","G064PT","HYUNDAI","KONA","20190226","20210429","GROEN","40803","MPV"
"Personenauto","G064TD","HYUNDAI","KONA","20191129","20191129","GRIJS","44915","MPV"
"Personenauto","G065DD","HYUNDAI","IONIQ","20190828","20190828","ZWART","33811","hatchback"
"Personenauto","G065JG","HYUNDAI","KONA","20191115","20191115","WIT","46805","MPV"
"Personenauto","G065KR","HYUNDAI","KONA","20191002","20200103","WIT","48210","MPV"
"Personenauto","G065TD","HYUNDAI","KONA","20191128","20191128","ROOD","45610","MPV"
"Personenauto","G066KR","HYUNDAI","KONA","20191002","20191031","ORANJE","48210","MPV"
"Personenauto","G067DD","HYUNDAI","IONIQ","20190829","20190829","GRIJS","33811","hatchback"
"Personenauto","G067JG","HYUNDAI","KONA","20191207","20191207","WIT","46805","MPV"
"Personenauto","G067KR","HYUNDAI","KONA","20191002","20191031","ORANJE","48210","MPV"
"Personenauto","G068DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G068JG","HYUNDAI","KONA","20191025","20191025","GRIJS","46905","MPV"
"Personenauto","G068LD","HYUNDAI","KONA","20190925","20191115","GRIJS","48210","MPV"
"Personenauto","G068ZP","HYUNDAI","IONIQ","20191227","20191227","ROOD","37867","hatchback"
"Personenauto","G069DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G069JG","HYUNDAI","KONA","20191010","20191010","GRIJS","46905","MPV"
"Personenauto","G069NX","HYUNDAI","IONIQ","20191108","20191108","BLAUW","37967","hatchback"
"Personenauto","G069ZP","HYUNDAI","IONIQ","20191228","20191228","BRUIN","37967","hatchback"
"Personenauto","G070JG","HYUNDAI","KONA","20191021","20191021","GRIJS","46905","MPV"
"Personenauto","G070PP","HYUNDAI","KONA","20190919","20191115","WIT","47515","MPV"
"Personenauto","G070ZP","HYUNDAI","IONIQ","20191227","20191227","BRUIN","37967","hatchback"
"Personenauto","G071DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G071JG","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G071ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G072ZP","HYUNDAI","IONIQ","20191230","20191230","WIT","40567","hatchback"
"Personenauto","G073JG","HYUNDAI","KONA","20191022","20191022","GRIJS","46905","MPV"
"Personenauto","G074JG","HYUNDAI","KONA","20191022","20191022","GRIJS","46905","MPV"
"Personenauto","G074ZP","HYUNDAI","IONIQ","20191231","20191231","WIT","40567","hatchback"
"Personenauto","G075JG","HYUNDAI","KONA","20191023","20191023","GRIJS","46905","MPV"
"Personenauto","G075ZP","HYUNDAI","IONIQ","20191231","20191231","BLAUW","41467","hatchback"
"Personenauto","G076TD","HYUNDAI","IONIQ","20191212","20191212","WIT","37067","hatchback"
"Personenauto","G076VR","HYUNDAI","KONA","20191223","20191223","GRIJS","44405","MPV"
"Personenauto","G076ZP","HYUNDAI","IONIQ","20191224","20191224","ROOD","41367","hatchback"
"Personenauto","G077JG","HYUNDAI","KONA","20191009","20191009","GRIJS","46905","MPV"
"Personenauto","G077TD","HYUNDAI","IONIQ","20191213","20191213","WIT","40567","hatchback"
"Personenauto","G078JG","HYUNDAI","KONA","20191218","20191218","GRIJS","46905","MPV"
"Personenauto","G078TD","HYUNDAI","IONIQ","20191130","20191130","BRUIN","41467","hatchback"
"Personenauto","G078TJ","HYUNDAI","KONA","20191127","20191127","BLAUW","46301","MPV"
"Personenauto","G078VR","HYUNDAI","KONA","20191223","20191223","WIT","49405","MPV"
"Personenauto","G079JG","HYUNDAI","KONA","20191221","20191221","ROOD","46805","MPV"
"Personenauto","G080DD","HYUNDAI","IONIQ","20190828","20190828","GRIJS","33811","hatchback"
"Personenauto","G080JG","HYUNDAI","KONA","20191115","20191115","ROOD","46805","MPV"
"Personenauto","G081DD","HYUNDAI","IONIQ","20190905","20190905","GRIJS","33212","hatchback"
"Personenauto","R143HN","HYUNDAI","IONIQ5","20220909","20220909","GROEN","63490","MPV"
"Personenauto","G081JG","HYUNDAI","KONA","20191031","20191031","ORANJE","46905","MPV"
"Personenauto","G082KJ","HYUNDAI","KONA, KAUAI","20190805","20191218","GRIJS","48310","MPV"
"Personenauto","G083XX","HYUNDAI","KONA","20191205","20191220","ROOD","43515","MPV"
"Personenauto","G086DD","HYUNDAI","KONA","20190928","20190928","GRIJS","39115","MPV"
