"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S439LH","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S440LH","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S455ZB","SEAT","TARRACO","20230503","20230503","GRIJS","71328","stationwagen"
"Personenauto","S457ZB","SEAT","TARRACO","20230503","20230503","ZWART","69282","stationwagen"
"Personenauto","S482ZB","SEAT","TARRACO","20230503","20230503","GRIJS","70955","stationwagen"
"Personenauto","S484ZB","SEAT","TARRACO","20230503","20230503","ZWART","70955","stationwagen"
"Personenauto","S837LL","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","S849LL","SEAT","TARRACO","20230228","20230228","ZWART","46846","stationwagen"
"Personenauto","T043GK","SEAT","TARRACO","20230612","20230612","GRIJS","74769","stationwagen"
"Personenauto","T044GK","SEAT","TARRACO","20230612","20230612","ZWART","71328","stationwagen"
"Personenauto","T045GK","SEAT","TARRACO","20230612","20230612","ZWART","71328","stationwagen"
"Personenauto","T046GK","SEAT","TARRACO","20230612","20230612","GRIJS","69282","stationwagen"
"Personenauto","T047GK","SEAT","TARRACO","20230612","20230612","ZWART","71328","stationwagen"
"Personenauto","T049GK","SEAT","TARRACO","20230612","20230612","GRIJS","68507","stationwagen"
"Personenauto","T090SR","SEAT","TARRACO","20230825","20230825","GRIJS","71595","stationwagen"
"Personenauto","T138BT","SEAT","TARRACO","20230516","20230516","ZWART","71328","stationwagen"
"Personenauto","T205RV","SEAT","TARRACO","20230816","20230816","GRIJS","73188","stationwagen"
"Personenauto","T206RV","SEAT","TARRACO","20230816","20230816","GROEN","76931","stationwagen"
"Personenauto","T207RV","SEAT","TARRACO","20230816","20230816","ZWART","73188","stationwagen"
"Personenauto","T208RV","SEAT","TARRACO","20230816","20230816","ZWART","73188","stationwagen"
"Personenauto","T209RV","SEAT","TARRACO","20230816","20230816","GROEN","76523","stationwagen"
"Personenauto","T225DH","SEAT","TARRACO","20230523","20230523","ZWART","71328","stationwagen"
"Personenauto","T226DH","SEAT","TARRACO","20230523","20230523","ZWART","71328","stationwagen"
"Personenauto","T245PB","SEAT","TARRACO","20230727","20230727","GRIJS","73188","stationwagen"
"Personenauto","T246PB","SEAT","TARRACO","20230727","20230727","GRIJS","71595","stationwagen"
"Personenauto","T247PB","SEAT","TARRACO","20230727","20230727","ZWART","73188","stationwagen"
"Personenauto","T248PB","SEAT","TARRACO","20230727","20230727","GRIJS","73188","stationwagen"
"Personenauto","T249PB","SEAT","TARRACO","20230727","20230727","ZWART","71595","stationwagen"
"Personenauto","T250PB","SEAT","TARRACO","20230727","20230727","GRIJS","75484","stationwagen"
"Personenauto","T259PB","SEAT","TARRACO","20230727","20230727","ZWART","78284","stationwagen"
"Personenauto","T371SZ","SEAT","TARRACO","20230825","20230825","GRIJS","72393","stationwagen"
"Personenauto","T372SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T373SZ","SEAT","TARRACO","20230825","20230825","GROEN","76523","stationwagen"
"Personenauto","T374SZ","SEAT","TARRACO","20230825","20230825","ZWART","78284","stationwagen"
"Personenauto","T375SZ","SEAT","TARRACO","20230825","20230825","GROEN","73508","stationwagen"
"Personenauto","T376SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T377SZ","SEAT","TARRACO","20230825","20230825","GRIJS","77439","stationwagen"
"Personenauto","T378NH","SEAT","TARRACO","20230721","20230721","GRIJS","73188","stationwagen"
"Personenauto","T378SZ","SEAT","TARRACO","20230825","20230825","ZWART","77439","stationwagen"
"Personenauto","T379NH","SEAT","TARRACO","20230721","20230721","ZWART","73188","stationwagen"
"Personenauto","T380SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T381SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T382SZ","SEAT","TARRACO","20230825","20230825","ZWART","78284","stationwagen"
"Personenauto","T383SZ","SEAT","TARRACO","20230825","20230825","ZWART","77439","stationwagen"
"Personenauto","T384SZ","SEAT","TARRACO","20230825","20230825","WIT","76523","stationwagen"
"Personenauto","T398KS","SEAT","TARRACO","20230705","20230705","WIT","72950","stationwagen"
"Personenauto","T399KS","SEAT","TARRACO","20230705","20230705","ROOD","74769","stationwagen"
"Personenauto","T400KS","SEAT","TARRACO","20230705","20230705","WIT","72950","stationwagen"
"Personenauto","T401KS","SEAT","TARRACO","20230705","20230705","ZWART","77484","stationwagen"
"Personenauto","T497JH","SEAT","TARRACO","20230624","20230624","WIT","72950","stationwagen"
"Personenauto","T498JH","SEAT","TARRACO","20230624","20230624","ZWART","77484","stationwagen"
"Personenauto","T499JH","SEAT","TARRACO","20230624","20230624","WIT","72950","stationwagen"
"Personenauto","T500JH","SEAT","TARRACO","20230624","20230624","ZWART","76664","stationwagen"
"Personenauto","T501JH","SEAT","TARRACO","20230624","20230624","WIT","72950","stationwagen"
"Personenauto","T502JH","SEAT","TARRACO","20230624","20230624","ZWART","77484","stationwagen"
"Personenauto","T598TS","SEAT","TARRACO","20230905","20230905","GROEN","76523","stationwagen"
"Personenauto","T605TF","SEAT","TARRACO","20230829","20230829","WIT","76523","stationwagen"
"Personenauto","T611TF","SEAT","TARRACO","20230829","20230829","WIT","76523","stationwagen"
"Personenauto","T615HT","SEAT","TARRACO","20230622","20230622","GROEN","76974","stationwagen"
"Personenauto","T711BF","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T713BF","SEAT","TARRACO","20230513","20230513","GRIJS","68507","stationwagen"
"Personenauto","T714BF","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T715BF","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T716BF","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T741TL","SEAT","TARRACO","20230831","20230831","ZWART","78284","stationwagen"
"Personenauto","T742TL","SEAT","TARRACO","20230831","20230831","GROEN","76523","stationwagen"
"Personenauto","T743TL","SEAT","TARRACO","20230831","20230831","ZWART","78284","stationwagen"
"Personenauto","T744TL","SEAT","TARRACO","20230831","20230831","WIT","76523","stationwagen"
"Personenauto","T749TL","SEAT","TARRACO","20230831","20230831","GRIJS","70800","stationwagen"
"Personenauto","T750TL","SEAT","TARRACO","20230831","20230831","GROEN","77759","stationwagen"
"Personenauto","T754TD","SEAT","TARRACO","20230829","20230829","WIT","77759","stationwagen"
"Personenauto","T755TD","SEAT","TARRACO","20230829","20230829","GROEN","77759","stationwagen"
"Personenauto","T765TD","SEAT","TARRACO","20230829","20230829","WIT","76523","stationwagen"
"Personenauto","T766TD","SEAT","TARRACO","20230829","20230829","GRIJS","77439","stationwagen"
"Personenauto","T767TD","SEAT","TARRACO","20230829","20230829","WIT","76523","stationwagen"
"Personenauto","T809NK","SEAT","TARRACO","20230721","20230721","GRIJS","77439","stationwagen"
"Personenauto","T810NK","SEAT","TARRACO","20230721","20230721","ZWART","78284","stationwagen"
"Personenauto","T811NK","SEAT","TARRACO","20230721","20230721","ZWART","71595","stationwagen"
"Personenauto","T812NK","SEAT","TARRACO","20230721","20230721","WIT","73655","stationwagen"
"Personenauto","T813NK","SEAT","TARRACO","20230721","20230721","WIT","73655","stationwagen"
"Personenauto","T814NK","SEAT","TARRACO","20230721","20230721","GROEN","71915","stationwagen"
"Personenauto","T815NK","SEAT","TARRACO","20230721","20230721","GROEN","76523","stationwagen"
"Personenauto","T816NK","SEAT","TARRACO","20230721","20230721","WIT","75748","stationwagen"
"Personenauto","T823NK","SEAT","TARRACO","20230721","20230721","WIT","73655","stationwagen"
"Personenauto","T889BH","SEAT","TARRACO","20230513","20230513","WIT","76974","stationwagen"
"Personenauto","T890BH","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T891BH","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T914BH","SEAT","TARRACO","20230513","20230513","ZWART","71328","stationwagen"
"Personenauto","T948JR","SEAT","TARRACO","20230627","20230627","ZWART","77484","stationwagen"
"Personenauto","T987ZS","SEAT","TARRACO","20231005","20231005","ZWART","71595","stationwagen"
"Personenauto","X154DF","SEAT","TARRACO","20231020","20231020","ZWART","78284","stationwagen"
"Personenauto","X262ZD","SEAT","TARRACO","20240226","20240226","GRIJS","49825","stationwagen"
"Personenauto","X481NZ","SEAT","TARRACO","20240102","20240102","GRIJS","48815","stationwagen"
"Personenauto","XH327X","SEAT","TARRACO","20190111","20190111","GRIJS","45842","stationwagen"
"Personenauto","XL392J","SEAT","TARRACO","20190207","20190207","WIT","59050","stationwagen"
"Personenauto","XV087V","SEAT","TARRACO","20190408","20190408","GRIJS","41660","stationwagen"
"Personenauto","XX627N","SEAT","TARRACO","20190412","20190412","WIT","47875","stationwagen"
"Personenauto","XZ026Z","SEAT","TARRACO","20190418","20190418","ZWART","46885","stationwagen"
"Personenauto","XZ285R","SEAT","TARRACO","20190420","20190420","GRIJS","48710","stationwagen"
"Personenauto","ZB361G","SEAT","TARRACO","20190430","20190430","GROEN","46910","stationwagen"
"Personenauto","ZD463X","SEAT","TARRACO","20190318","20190626","GRIJS","44326","stationwagen"
"Personenauto","ZD540F","SEAT","TARRACO","20190503","20190503","GRIJS","44555","stationwagen"
"Personenauto","ZD823R","SEAT","TARRACO","20190625","20190625","WIT","55785","stationwagen"
"Personenauto","ZD835P","SEAT","TARRACO","20190529","20190529","ZWART","55795","stationwagen"
"Personenauto","ZF155R","SEAT","TARRACO","20190515","20190515","ZWART","47065","stationwagen"
"Personenauto","ZG899L","SEAT","TARRACO","20190529","20190529","ZWART","45670","stationwagen"
"Personenauto","ZH414G","SEAT","TARRACO","20190528","20190528","GROEN","47780","stationwagen"
"Personenauto","ZH537P","SEAT","TARRACO","20190531","20190531","GRIJS","45705","stationwagen"
"Personenauto","ZH710V","SEAT","TARRACO","20190531","20190531","ZWART","48270","stationwagen"
"Personenauto","ZH734B","SEAT","TARRACO","20190528","20190528","GROEN","46950","stationwagen"
"Personenauto","ZJ200G","SEAT","TARRACO","20190617","20190617","ZWART","40870","stationwagen"
"Personenauto","ZJ214X","SEAT","TARRACO","20190612","20190612","GROEN","47690","stationwagen"
"Personenauto","ZJ290X","SEAT","TARRACO","20190614","20190614","ZWART","53120","stationwagen"
"Personenauto","ZK783K","SEAT","TARRACO","20190705","20190705","GRIJS","47165","stationwagen"
"Personenauto","ZN008H","SEAT","TARRACO","20190716","20190716","ZWART","45760","stationwagen"
"Personenauto","ZN323F","SEAT","TARRACO","20190708","20190708","ZWART","46670","stationwagen"
"Personenauto","ZP079D","SEAT","TARRACO","20190710","20190710","ZWART","44835","stationwagen"
"Personenauto","ZP303F","SEAT","TARRACO","20190705","20190705","GRIJS","40570","stationwagen"
"Personenauto","ZR726S","SEAT","TARRACO","20190722","20190722","GRIJS","41045","stationwagen"
"Personenauto","ZS207T","SEAT","TARRACO","20190821","20190821","GROEN","53405","stationwagen"
"Personenauto","ZS367X","SEAT","TARRACO","20190807","20190807","GROEN","41320","stationwagen"
"Personenauto","ZS694B","SEAT","TARRACO","20190729","20190729","WIT","47755","stationwagen"
"Personenauto","ZV221V","SEAT","TARRACO","20190821","20190821","BLAUW","41815","stationwagen"
"Personenauto","ZV684G","SEAT","TARRACO","20190814","20190814","BLAUW","53075","stationwagen"
