"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","92WP06","VAN WEEL","VW2001","19870408","19870408","N.v.t.",,"compressor"
"Aanhangwagen","96WP05","VAN WEEL","VW2700","19870414","19870414","N.v.t.",,"compressor"
"Aanhangwagen","98WN12","VAN WEEL","VW2001","19861223","19861223","N.v.t.",,"compressor"
"Aanhangwagen","WB30HJ","VAN WEEL","VW 2001","19890113","19890113","N.v.t.",,"compressor"
"Aanhangwagen","WD01DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD14DR","VAN WEEL","VW 2001","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD16LZ","VAN WEEL","VW 2700","19891128","19891128","N.v.t.",,"compressor"
"Aanhangwagen","WD17DR","VAN WEEL","VW 2700","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD21DR","VAN WEEL","VW 2700","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WD49GH","VAN WEEL","VW 2001","19890804","19890804","N.v.t.",,"compressor"
"Aanhangwagen","WD77NB","VAN WEEL","VW 2001","19891130","19891130","N.v.t.",,"compressor"
"Aanhangwagen","WD89TB","VAN WEEL","VW 2700","19900314","19900314","N.v.t.",,"compressor"
"Aanhangwagen","WF18PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF19PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF20PX","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF97PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WF99PV","VAN WEEL","VW 2001","19900821","19900821","N.v.t.",,"compressor"
"Aanhangwagen","WG45LX","VAN WEEL","VW 2700","19910521","19910521","N.v.t.",,"compressor"
"Aanhangwagen","WJ80YH","VAN WEEL","VW 2700","19920630","19930415","N.v.t.",,"compressor"
"Aanhangwagen","WL92KF","VAN WEEL","VW 2001","19940527","19940527","N.v.t.",,"compressor"
"Aanhangwagen","WLBG98","VAN WEEL","VW2700","19880630","20031023","N.v.t.",,"compressor"
"Aanhangwagen","WLFH82","VAN WEEL","VW 2001","19860630","20031118","N.v.t.",,"compressor"
"Aanhangwagen","WN23ZZ","VAN WEEL","VW 2700","19950908","19950908","N.v.t.",,"compressor"
"Aanhangwagen","WP35DF","VAN WEEL","VW 2001","19951010","19951010","N.v.t.",,"compressor"
"Aanhangwagen","WS58ZY","VAN WEEL","VW 2001","19971231","19980122","N.v.t.",,"compressor"
