"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON13XF","JUMBO","DO 270 BE","20150717","20150717","N.v.t.",,"open laadvloer"
"Oplegger","ON14XF","JUMBO","TO 180Z","20150717","20150717","N.v.t.",,"open laadvloer"
"Oplegger","ON21LH","JUMBO","TO 200 ZE","20141008","20141008","N.v.t.",,"open laadvloer"
"Oplegger","ON25PJ","JUMBO","DO 270 DE","20130331","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON26PJ","JUMBO","DO 270 DUE","20131231","20150123","N.v.t.",,"open laadvloer"
"Oplegger","ON28SL","JUMBO","TO 180","20150409","20150409","N.v.t.",,"open laadvloer"
"Oplegger","ON30JD","JUMBO","DO 270 E","20140605","20140605","N.v.t.",,"open laadvloer"
"Oplegger","ON35FB","JUMBO","T O 200","20131224","20131224","N.v.t.",,"open laadvloer"
"Oplegger","ON35LL","JUMBO","VO280DE","20141016","20141016","N.v.t.",,"open laadvloer"
"Oplegger","ON59GS","JUMBO","EO 100 E","20140321","20140321","N.v.t.",,"open laadvloer"
"Oplegger","ON61ZK","JUMBO","TO 200 HSUE","20151102","20151102","N.v.t.",,"open laadvloer"
"Oplegger","ON66JK","JUMBO","DO270E","20140626","20140626","N.v.t.",,"open laadvloer"
"Oplegger","ON66LH","JUMBO","DO 270 E","20141008","20141008","N.v.t.",,"open laadvloer"
"Oplegger","ON89ZT","JUMBO","TO 200 HSUE","20151120","20151120","N.v.t.",,"open laadvloer"
"Oplegger","OP09YH","JUMBO","DO 300","20170904","20170904","N.v.t.",,"open laadvloer"
"Oplegger","OP10RK","JUMBO","EO 100S","19990914","20170221","N.v.t.",,"open laadvloer"
"Oplegger","OP10YH","JUMBO","DO 300","20170904","20170904","N.v.t.",,"open laadvloer"
"Oplegger","OP11YH","JUMBO","DO 300","20170904","20170904","N.v.t.",,"open laadvloer"
"Oplegger","OP34VT","JUMBO","DO 300 SP","20170630","20170630","N.v.t.",,"open laadvloer"
"Oplegger","OP48BS","JUMBO","DO 270 E","20160111","20160111","N.v.t.",,"open laadvloer"
"Oplegger","OP52BL","JUMBO","TO 200 ZE","20151218","20151218","N.v.t.",,"open laadvloer"
"Oplegger","OP55LX","JUMBO","DO 280 ZSE","20161111","20161111","N.v.t.",,"open laadvloer"
"Oplegger","OP61TV","JUMBO","TO 200 HSUE","20170519","20170519","N.v.t.",,"open laadvloer"
"Oplegger","OP67XV","JUMBO","DO 300 SP","20170821","20170821","N.v.t.",,"open laadvloer"
"Oplegger","OP78ND","JUMBO","TO 200 Z","20161125","20161125","N.v.t.",,"open laadvloer"
"Oplegger","OR05JR","JUMBO","DO230ZE","20180601","20180601","N.v.t.",,"open laadvloer"
"Oplegger","OR34LS","JUMBO","TO152DE","20180831","20180831","N.v.t.",,"open laadvloer"
"Oplegger","OR56LG","JUMBO","DO 300","20180803","20180803","N.v.t.",,"open laadvloer"
"Oplegger","OR95TF","JUMBO","DO 300","20190201","20190201","N.v.t.",,"open laadvloer"
"Oplegger","OR96TF","JUMBO","DO 300","20190201","20190201","N.v.t.",,"open laadvloer"
"Oplegger","OR97TF","JUMBO","DO300","20190201","20190201","N.v.t.",,"open laadvloer"
"Oplegger","OS16JG","JUMBO","TO180Z","20200603","20200603","N.v.t.",,"open laadvloer"
"Oplegger","OT17SZ","JUMBO","TO200S","20230130","20230130","N.v.t.",,"open laadvloer"
"Oplegger","OT32YG","JUMBO","T0152D","20230531","20230531","N.v.t.",,"open laadvloer"
"Oplegger","OT46ZH","JUMBO","TOL152D","20230710","20230710","N.v.t.",,"open laadvloer"
"Oplegger","OT75VN","JUMBO","DOL270V","20230320","20230320","N.v.t.",,"open laadvloer"
"Oplegger","OT99GZ","JUMBO","DOL270SP","20220419","20220419","N.v.t.",,"open laadvloer"
"Oplegger","OZ0758","JUMBO","EO 100 Z 3","19780706","19780706","N.v.t.",,"open laadvloer"
"Oplegger","OR15YF","JUMBO","TO 152","20190517","20190517","N.v.t.",,"open laadvloer"
"Oplegger","OP07XL","JUMBO","DO 300","20170801","20170801","N.v.t.",,"open laadvloer"
"Oplegger","OP06XL","JUMBO","DO 300","20170801","20170801","N.v.t.",,"open laadvloer"
"Oplegger","OL75YZ","JUMBO","T0132E","20071119","20130523","N.v.t.",,"open laadvloer"
