"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T48DNP","FORD","ONBEKEND","19890630","20220328","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BNX","FORD","A-62","19870630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DNH","FORD","ONBEKEND","19740630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DNH","FORD","ONBEKEND","19760630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DLN","FORD","UNIVERSAL CARRIER","19410630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56BVS","FORD","CM 274","19970630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58FGD","FORD","ONBEKEND","19440630","20221129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DLN","FORD","ONBEKEND","19790630","20220321","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DNG","FORD","ONBEKEND","19440630","20220324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T63FGD","FORD","ONBEKEND","19440630","20221129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T64BFS","FORD","TRANSIT","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DKZ","FORD","8N","19480630","20220315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66BZH","FORD","4000 MAJOR","19610630","20220204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T69DPK","FORD","COURIER","20150630","20220401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T71BXN","FORD","A 64","19760630","20220202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DJZ","FORD","F350","20000630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82DNK","FORD","ONBEKEND","19920630","20220325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T90BTN","FORD","2000 DEXTA","19630630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91BRT","FORD","ONBEKEND","19800630","20220120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DJS","FORD","P42","19770630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96DVX","FORD","ONBEKEND","19750630","20220615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BVR","FORD","A-62","19600630","20220131","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD48S","FORD","TRANSIT CONNECT","20070925","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD49S","FORD","TRANSIT CONNECT","20090116","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD51S","FORD","TRANSIT CONNECT","20040819","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF61K","FORD","3000","19600630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG90B","FORD","FIESTA","19950630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK08D","FORD","8N","19490630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK60B","FORD","6610","19830630","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK80L","FORD","4000","19680630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL83T","FORD","TRANSIT CONNECT","20070630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG61H","FORD","TOURNEO","19920507","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ43V","FORD","5640","19950630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK44D","FORD","EXPLORER","20010630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR54B","FORD","TRANSIT","20080630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT44F","FORD","TRANSIT CONNECT","20060630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV09Z","FORD","ONBEKEND","19910630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV53R","FORD","TRANSIT CONNECT","20090630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV59S","FORD","B","19320630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX61H","FORD","A-62","19800630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX67J","FORD","A-62","19770630","20210312","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ66S","FORD","2000","19660630","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB44P","FORD","4600","19770630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD16Z","FORD","CARGO","19860630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH24P","FORD","3600","19760630","20210330","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK23J","FORD","AA","19310630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK46T","FORD","TRANSIT CONNECT","20060630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR17R","FORD","3000","19690630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV36K","FORD","TRANSIT CONNECT","20070726","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ40G","FORD","T3-44G","19890630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB69X","FORD","TRANSIT CONNECT","20120630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS56Z","FORD","FIESTA","20080605","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV15H","FORD","2000","19720630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX70K","FORD","4600","19780630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX81P","FORD","4610","19840630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ93R","FORD","ONBEKEND","19430630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB89P","FORD","D1214","19740630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THF56L","FORD","A-62","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH43N","FORD","TRANSIT","19920630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THH77N","FORD","2000 S","19710630","20210622","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ36K","FORD","1110","19940630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ37F","FORD","TRANSIT CONNECT","20070630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THX36T","FORD","A-62","19800630","20210719","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB21Z","FORD","3000","19680630","20210726","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG81S","FORD","A-62","19800630","20210730","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH46B","FORD","3600","19750630","20210802","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJK20L","FORD","TRANSIT CONNECT","20040630","20210805","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN90B","FORD","TRANSIT CONNECT","20030630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKB48T","FORD","TRANSIT CONNECT","20050630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD76F","FORD","4000","19680630","20210827","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKF14R","FORD","7710","19800630","20210831","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKG72J","FORD","2000 DEXTA","19670630","20210901","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ30B","FORD","5000 DIESEL","19640630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ45T","FORD","550","19800630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR98F","FORD","2000","19720630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKS72R","FORD","655","19870630","20210915","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKX05P","FORD","3910","19760630","20210920","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLB73T","FORD","CARGO","19820630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLF12Z","FORD","2000","19690630","20210927","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLJ86J","FORD","SUPER DEXTA","19630630","20210929","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP47L","FORD","MAVERICK","19950630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP92D","FORD","A-62","19830630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLZ46V","FORD","550","19780630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL63J","FORD","COUNTY","19720630","20211018","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNT55V","FORD","ONBEKEND","19790630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNZ12P","FORD","TRANSIT CONNECT","20100630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPF16B","FORD","4610","19870630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPG68R","FORD","A-62","19790630","20211026","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ87G","FORD","4000","19720630","20211027","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPN12D","FORD","A-62","19820630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF78J","FORD","2000 DEXTA","19720630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRF81J","FORD","COUNTY","19740630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRL75G","FORD","TRANSIT CONNECT","20050630","20211110","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRP77L","FORD","A-62","19800630","20211111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRT42Z","FORD","2000","19700630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV15V","FORD","ONBEKEND","19870630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRV16V","FORD","ONBEKEND","19740630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45J","FORD","TRANSIT","20040630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSK67R","FORD","DEARBORN 8N","19500630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL09B","FORD","7810","19880630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSL37G","FORD","DEARBORN 8N","19480630","20211119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ53N","FORD","3600","19760630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSZ90H","FORD","P42","19900630","20211124","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD06J","FORD","3000","19690630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTD70J","FORD","UNIVERSAL CARRIER","19420630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ90T","FORD","2000","19760630","20211129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTS17H","FORD","CARGO","19970630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTT41P","FORD","ONBEKEND","19820630","20211202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTV49R","FORD","TRANSIT CONNECT","20080630","20211203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVD66J","FORD","ONBEKEND","19770630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ12K","FORD","TRANSIT CONNECT","20100630","20211208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV77H","FORD","D1211","19730630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ12H","FORD","A-62","19750630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXJ81B","FORD","TRANSIT","20050630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK15K","FORD","A-62","19810630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK79N","FORD","A-62","19800630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXN55R","FORD","A-62","19720630","20211217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP64X","FORD","A-62","19810630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP66V","FORD","CARGO","19880630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXP96Z","FORD","CM 274","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR89V","FORD","4550","19720630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXV09K","FORD","2000","19730630","20211221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZB36X","FORD","4000","19740630","20211222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZL59D","FORD","A-62","19780630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR12X","FORD","4000","19840630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT15L","FORD","5000","19720630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV31J","FORD","ONBEKEND","19620630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZZ49L","FORD","SUPER DEXTA","19630630","20211231","N.v.t.",,"Niet geregistreerd"
