"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","75RKV3","VOLVO","XC90 3.2 AWD","20070117","20110611","GROEN",,"MPV"
"Personenauto","79LGV1","VOLVO","XC90 3.2 AWD","20080122","20100422","WIT",,"MPV"
"Personenauto","89KJN2","VOLVO","XC90 3.2","20070724","20091217","WIT",,"MPV"
"Personenauto","JK740G","VOLVO","XC90 3.2 FWD","20120717","20160527","BRUIN","74150","MPV"
"Personenauto","K793PB","VOLVO","XC90 3.2 AWD","20120630","20210120","ZWART","109791","MPV"
"Personenauto","KF918R","VOLVO","XC90 3.2 AWD","20150413","20160816","BLAUW","120896","MPV"
"Personenauto","KR637L","VOLVO","XC90 3.2 AWD","20130109","20161102","GRIJS","93538","MPV"
"Personenauto","L006SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20211112","ZWART","114566","stationwagen"
"Personenauto","L007SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20221219","GRIJS","113886","stationwagen"
"Personenauto","L303TX","VOLVO","XC90 3.2 AWD SPORT","20080104","20210729","BLAUW",,"MPV"
"Personenauto","N399GT","VOLVO","XC90 3.2 AWD","20061001","20211011","GRIJS",,"stationwagen"
"Personenauto","N874BD","VOLVO","XC90","20070226","20210906","GRIJS",,"MPV"
"Personenauto","N878ZP","VOLVO","XC90 3.2 AWD","20070405","20220117","PAARS",,"stationwagen"
"Personenauto","P756XK","VOLVO","XC90 3.2 AWD R","20110113","20230203","GRIJS","103538","MPV"
"Personenauto","P904BZ","VOLVO","XC90 3.2","20070101","20220212","GRIJS",,"stationwagen"
"Personenauto","P985NV","VOLVO","XC90 3.2 AWD","20070425","20220506","GRIJS",,"stationwagen"
"Personenauto","RG762D","VOLVO","XC90 3.2","20060925","20180607","GRIJS",,"MPV"
"Personenauto","RK433P","VOLVO","XC90 3.2 AWD R","20091116","20171213","GRIJS",,"MPV"
"Personenauto","S003JX","VOLVO","XC90 3.2 AWD","20070612","20230329","GRIJS",,"MPV"
"Personenauto","S016FT","VOLVO","XC90 3.2 AWD","20071119","20230114","GRIJS",,"stationwagen"
"Personenauto","SF263J","VOLVO","XC90 3.2 AWD","20080701","20180630","GRIJS","77790","MPV"
"Personenauto","T486VF","VOLVO","XC90 3.2 AWD","20070623","20240122","GRIJS",,"MPV"
"Personenauto","T788LB","VOLVO","XC90 3.2 AWD","20081229","20230705","GRIJS",,"stationwagen"
"Personenauto","T843FV","VOLVO","XC90 3.2 AWD","20130701","20230609","BLAUW","109792","MPV"
"Personenauto","TD967J","VOLVO","XC90 3.2","20080501","20180912","WIT","94190","MPV"
"Personenauto","TF107N","VOLVO","XC90 3.2","20070821","20180718","GROEN","86955","MPV"
"Personenauto","TJ057H","VOLVO","XC90 3.2","20100517","20180913","GRIJS","99538","MPV"
"Personenauto","TL993Z","VOLVO","XC90 3.2","20070727","20181122","WIT","83450","stationwagen"
"Personenauto","TN070B","VOLVO","XC90 3.2 AWD","20070601","20180927","WIT","83450","stationwagen"
"Personenauto","TN127P","VOLVO","VOLVO XC90 3.2 AWD","20100218","20180914","ZWART","91253","stationwagen"
"Personenauto","TS171K","VOLVO","XC90 3.2 AWD","20070920","20190502","GRIJS","88650","stationwagen"
"Personenauto","TX855T","VOLVO","XC90 3.2","20080418","20190130","BLAUW","100810","stationwagen"
"Personenauto","TX944T","VOLVO","XC90 3.2","20070516","20220420","WIT","94600","stationwagen"
"Personenauto","X039GN","VOLVO","XC90 3.2 AWD","20070701","20240316","GRIJS",,"MPV"
"Personenauto","X259NV","VOLVO","XC90 3.2","20060908","20240124","GROEN",,"stationwagen"
"Personenauto","X314KG","VOLVO","XC90 3.2","20080130","20231202","WIT",,"MPV"
"Personenauto","X464DP","VOLVO","XC90 3.2","20130228","20240202","ZWART","92456","MPV"
"Personenauto","X933DL","VOLVO","XC90 3.2 AWD","20090422","20231128","ZWART",,"stationwagen"
"Personenauto","XJ329L","VOLVO","XC90 3.2 AWD","20070925","20200918","ZWART",,"stationwagen"
"Personenauto","Z901GX","VOLVO","XC90 3.2 AWD R","20090209","20240405","ZWART",,"MPV"
"Personenauto","ZB202T","VOLVO","XC90 3.2 AWD","20130701","20190705","ZWART","99950","stationwagen"
