"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ST469H","FORD","ECOSPORT","20180605","20180605","GRIJS","21756","hatchback"
"Personenauto","SZ899N","FORD","ECOSPORT","20180629","20180629","GRIJS","26451","hatchback"
"Personenauto","XB657F","FORD","ECOSPORT","20181129","20181129","GRIJS","30287","hatchback"
"Personenauto","NV321S","FORD","ECOSPORT","20170428","20170428","GRIJS","25834","hatchback"
"Personenauto","2XJD03","FORD","ECOSPORT","20140814","20140814","ORANJE","25244","hatchback"
"Personenauto","2XJD17","FORD","ECOSPORT","20140808","20140808","GRIJS","25244","hatchback"
"Personenauto","2XJH81","FORD","ECOSPORT","20140818","20140818","GRIJS","25645","hatchback"
"Personenauto","2XJH89","FORD","ECOSPORT","20140815","20140815","WIT","24595","hatchback"
"Personenauto","2XLP54","FORD","ECOSPORT","20140929","20140929","GRIJS","25645","hatchback"
"Personenauto","2XXG68","FORD","ECOSPORT","20141114","20141114","ZWART","22590","hatchback"
"Personenauto","2XXP19","FORD","ECOSPORT","20141118","20141118","BLAUW","22590","hatchback"
"Personenauto","2ZBP05","FORD","ECOSPORT","20141210","20141210","GRIJS","22590","hatchback"
"Personenauto","2ZDS00","FORD","ECOSPORT","20141219","20141219","WIT","21790","hatchback"
"Personenauto","2ZDS04","FORD","ECOSPORT","20141220","20141220","WIT","22190","hatchback"
"Personenauto","2ZFD41","FORD","ECOSPORT","20150105","20150105","GRIJS","22990","hatchback"
"Personenauto","2ZFD48","FORD","ECOSPORT","20150107","20150107","GRIJS","22590","hatchback"
"Personenauto","2ZFD54","FORD","ECOSPORT","20141223","20141223","ZWART","22990","hatchback"
"Personenauto","2ZFD62","FORD","ECOSPORT","20141223","20141223","WIT","22190","hatchback"
"Personenauto","2ZFD75","FORD","ECOSPORT","20141224","20141224","GRIJS","22590","hatchback"
"Personenauto","2ZFD80","FORD","ECOSPORT","20141227","20141227","ORANJE","22990","hatchback"
"Personenauto","2ZFP47","FORD","ECOSPORT","20150112","20150112","ZWART","22590","hatchback"
"Personenauto","2ZFP48","FORD","ECOSPORT","20150108","20150108","GRIJS","22590","hatchback"
"Personenauto","2ZJP05","FORD","ECOSPORT","20150105","20150105","ZWART","22590","hatchback"
"Personenauto","2ZJP11","FORD","ECOSPORT","20150130","20150130","WIT","21790","hatchback"
"Personenauto","2ZKH26","FORD","ECOSPORT","20150130","20150130","GRIJS","22590","hatchback"
"Personenauto","2ZKH27","FORD","ECOSPORT","20150227","20150227","GRIJS","22990","hatchback"
"Personenauto","2ZKH52","FORD","ECOSPORT","20150130","20150130","ZWART","22590","hatchback"
"Personenauto","2ZKH53","FORD","ECOSPORT","20150122","20150122","BLAUW","22590","hatchback"
"Personenauto","2ZKH54","FORD","ECOSPORT","20150127","20150127","GRIJS","22590","hatchback"
"Personenauto","2ZKH55","FORD","ECOSPORT","20150116","20150116","GRIJS","22590","hatchback"
"Personenauto","2ZKH69","FORD","ECOSPORT","20150127","20150127","ZWART","22990","hatchback"
"Personenauto","2ZKH70","FORD","ECOSPORT","20150130","20150130","ZWART","22590","hatchback"
"Personenauto","2ZKH80","FORD","ECOSPORT","20150127","20150127","ZWART","22590","hatchback"
"Personenauto","2ZLV44","FORD","ECOSPORT","20150205","20150205","GRIJS","23363","hatchback"
"Personenauto","2ZNL28","FORD","ECOSPORT","20150206","20150206","ZWART","23363","hatchback"
"Personenauto","2ZPB89","FORD","ECOSPORT","20150214","20150214","BLAUW","23363","hatchback"
"Personenauto","2ZSH82","FORD","ECOSPORT","20140521","20150727","BLAUW","25244","hatchback"
"Personenauto","3TTF04","FORD","ECOSPORT","20140505","20140505","ZWART","25244","hatchback"
"Personenauto","3TTF05","FORD","ECOSPORT","20140505","20140505","BLAUW","25244","hatchback"
"Personenauto","3TTF06","FORD","ECOSPORT","20140505","20140505","ORANJE","25244","hatchback"
"Personenauto","3XHD98","FORD","ECOSPORT","20140806","20140806","GRIJS","25645","hatchback"
"Personenauto","3XLH06","FORD","ECOSPORT","20140912","20140912","GRIJS","25244","hatchback"
"Personenauto","3XNL37","FORD","ECOSPORT","20140924","20140924","WIT","24995","hatchback"
"Personenauto","3XPZ87","FORD","ECOSPORT","20141008","20141008","ZWART","25244","hatchback"
"Personenauto","3XXL55","FORD","ECOSPORT","20141121","20141121","ZWART","22990","hatchback"
"Personenauto","3ZBH58","FORD","ECOSPORT","20141128","20141128","ZWART","23940","hatchback"
"Personenauto","3ZDL99","FORD","ECOSPORT","20141229","20141229","ZWART","22990","hatchback"
"Personenauto","3ZDX81","FORD","ECOSPORT","20141222","20141222","ZWART","22590","hatchback"
"Personenauto","3ZDX86","FORD","ECOSPORT","20141231","20141231","GRIJS","22990","hatchback"
"Personenauto","3ZDX88","FORD","ECOSPORT","20141219","20141219","GRIJS","22590","hatchback"
"Personenauto","3ZDX94","FORD","ECOSPORT","20141223","20141223","ZWART","22990","hatchback"
"Personenauto","3ZFH41","FORD","ECOSPORT","20141227","20141227","WIT","22190","hatchback"
"Personenauto","3ZNT27","FORD","ECOSPORT","20150218","20150218","GRIJS","22963","hatchback"
"Personenauto","4XGD42","FORD","ECOSPORT","20140718","20140718","ZWART","25645","hatchback"
"Personenauto","4XJV65","FORD","ECOSPORT","20140825","20140825","BLAUW","25645","hatchback"
"Personenauto","4XZZ13","FORD","ECOSPORT","20141128","20141128","ZWART","22990","hatchback"
"Personenauto","4XZZ36","FORD","ECOSPORT","20141128","20141128","WIT","21790","hatchback"
"Personenauto","4XZZ59","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH46","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH93","FORD","ECOSPORT","20141128","20141128","ZWART","22590","hatchback"
"Personenauto","4ZBH94","FORD","ECOSPORT","20141128","20141128","GRIJS","22990","hatchback"
"Personenauto","4ZBH95","FORD","ECOSPORT","20141128","20141128","WIT","21790","hatchback"
"Personenauto","4ZDX35","FORD","ECOSPORT","20141224","20141224","ZWART","22590","hatchback"
"Personenauto","4ZDX52","FORD","ECOSPORT","20141223","20141223","GRIJS","22590","hatchback"
"Personenauto","4ZDX53","FORD","ECOSPORT","20141230","20141230","GRIJS","22990","hatchback"
"Personenauto","4ZPX88","FORD","ECOSPORT","20150228","20150228","ZWART","22963","hatchback"
"Personenauto","J454ZF","FORD","ECOSPORT","20190111","20201106","GRIJS","26435","hatchback"
"Personenauto","JR952V","FORD","ECOSPORT","20160531","20160531","ZWART","25136","hatchback"
"Personenauto","JR953V","FORD","ECOSPORT","20160531","20160531","GRIJS","24685","hatchback"
"Personenauto","5XBZ33","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","5XHP14","FORD","ECOSPORT","20140807","20140807","ZWART","25645","hatchback"
"Personenauto","5XLT00","FORD","ECOSPORT","20140913","20140913","GRIJS","25244","hatchback"
"Personenauto","5XNP40","FORD","ECOSPORT","20140926","20140926","ZWART","25645","hatchback"
"Personenauto","5XPD25","FORD","ECOSPORT","20141003","20141003","ORANJE","25244","hatchback"
"Personenauto","5XPD57","FORD","ECOSPORT","20140930","20140930","ZWART","25244","hatchback"
"Personenauto","5XRK00","FORD","ECOSPORT","20141008","20141008","WIT","24995","hatchback"
"Personenauto","5XRK06","FORD","ECOSPORT","20141015","20141015","ORANJE","25645","hatchback"
"Personenauto","5XTK14","FORD","ECOSPORT","20141106","20141106","WIT","24595","hatchback"
"Personenauto","5XXZ32","FORD","ECOSPORT","20141121","20141121","ZWART","23940","hatchback"
"Personenauto","5ZNV66","FORD","ECOSPORT","20150212","20150212","ZWART","22963","hatchback"
"Personenauto","5ZSF59","FORD","ECOSPORT","20131125","20150317","BLAUW","25088","hatchback"
"Personenauto","5ZVF04","FORD","ECOSPORT","20150430","20150430","WIT","22563","hatchback"
"Personenauto","5ZVF05","FORD","ECOSPORT","20150430","20150430","BLAUW","23363","hatchback"
"Personenauto","5ZVF07","FORD","ECOSPORT","20150430","20150430","BLAUW","23363","hatchback"
"Personenauto","5ZVF62","FORD","ECOSPORT","20150328","20150328","GRIJS","22963","hatchback"
"Personenauto","6XBZ64","FORD","ECOSPORT","20140717","20140717","WIT","24495","hatchback"
"Personenauto","6XFN73","FORD","ECOSPORT","20140709","20140709","BLAUW","26194","hatchback"
"Personenauto","6XFN74","FORD","ECOSPORT","20140731","20140731","ZWART","25645","hatchback"
"Personenauto","6XFN77","FORD","ECOSPORT","20140731","20140731","ORANJE","25645","hatchback"
"Personenauto","6XJF65","FORD","ECOSPORT","20140814","20140814","GRIJS","25244","hatchback"
"Personenauto","6XKG66","FORD","ECOSPORT","20140901","20140901","BLAUW","25645","hatchback"
"Personenauto","6XLZ98","FORD","ECOSPORT","20140918","20140918","ZWART","24495","hatchback"
"Personenauto","6XXV17","FORD","ECOSPORT","20141121","20141121","ZWART","22590","hatchback"
"Personenauto","6XZG27","FORD","ECOSPORT","20141127","20141127","ORANJE","23940","hatchback"
"Personenauto","6XZN37","FORD","ECOSPORT","20141128","20141128","ZWART","22990","hatchback"
"Personenauto","6XZN90","FORD","ECOSPORT","20141205","20141205","GRIJS","22990","hatchback"
"Personenauto","6XZS62","FORD","ECOSPORT","20141129","20141129","ORANJE","22990","hatchback"
"Personenauto","6ZDN68","FORD","ECOSPORT","20141218","20141218","GRIJS","22590","hatchback"
"Personenauto","6ZDN98","FORD","ECOSPORT","20141218","20141218","GRIJS","22990","hatchback"
"Personenauto","6ZGD98","FORD","ECOSPORT","20150102","20150102","ZWART","22990","hatchback"
"Personenauto","6ZHX66","FORD","ECOSPORT","20150131","20150131","ORANJE","22590","hatchback"
"Personenauto","6ZHX67","FORD","ECOSPORT","20150129","20150129","ORANJE","22590","hatchback"
"Personenauto","6ZHX68","FORD","ECOSPORT","20150129","20150129","GRIJS","22590","hatchback"
"Personenauto","6ZHX69","FORD","ECOSPORT","20150129","20150129","WIT","21790","hatchback"
"Personenauto","6ZHX70","FORD","ECOSPORT","20150130","20150130","ZWART","22990","hatchback"
"Personenauto","6ZHX71","FORD","ECOSPORT","20150129","20150129","ORANJE","22990","hatchback"
"Personenauto","6ZHX72","FORD","ECOSPORT","20150130","20150130","GRIJS","22590","hatchback"
"Personenauto","6ZHX73","FORD","ECOSPORT","20150119","20150119","GRIJS","22990","hatchback"
"Personenauto","6ZHX74","FORD","ECOSPORT","20150129","20150129","ORANJE","22990","hatchback"
"Personenauto","6ZHX75","FORD","ECOSPORT","20150130","20150130","BLAUW","22990","hatchback"
"Personenauto","6ZHX76","FORD","ECOSPORT","20150130","20150130","ORANJE","22990","hatchback"
"Personenauto","6ZHX77","FORD","ECOSPORT","20150129","20150129","GRIJS","22590","hatchback"
"Personenauto","6ZHX78","FORD","ECOSPORT","20150129","20150129","ZWART","22590","hatchback"
"Personenauto","6ZHX82","FORD","ECOSPORT","20150106","20150106","ZWART","22990","hatchback"
"Personenauto","6ZKR03","FORD","ECOSPORT","20150130","20150130","GRIJS","22590","hatchback"
"Personenauto","6ZKR38","FORD","ECOSPORT","20150129","20150129","GRIJS","22990","hatchback"
"Personenauto","6ZKR39","FORD","ECOSPORT","20150129","20150129","GRIJS","22990","hatchback"
"Personenauto","6ZLJ40","FORD","ECOSPORT","20150120","20150120","WIT","22563","hatchback"
"Personenauto","6ZLK62","FORD","ECOSPORT","20150129","20150129","WIT","22163","hatchback"
"Personenauto","6ZLK64","FORD","ECOSPORT","20150123","20150123","BLAUW","23363","hatchback"
"Personenauto","6ZNF47","FORD","ECOSPORT","20150130","20150130","BLAUW","23363","hatchback"
"Personenauto","6ZPJ62","FORD","ECOSPORT","20150227","20150227","GRIJS","23363","hatchback"
"Personenauto","6ZTS63","FORD","ECOSPORT","20150331","20150331","GRIJS","23363","hatchback"
"Personenauto","ZK762J","FORD","ECOSPORT","20190619","20190619","GRIJS","27836","hatchback"
"Personenauto","7XNG90","FORD","ECOSPORT","20140919","20140919","WIT","24995","hatchback"
"Personenauto","7XZN29","FORD","ECOSPORT","20141129","20141129","BLAUW","22590","hatchback"
"Personenauto","7XZN32","FORD","ECOSPORT","20141127","20141127","ZWART","22590","hatchback"
"Personenauto","7XZS74","FORD","ECOSPORT","20141202","20141202","GRIJS","22590","hatchback"
"Personenauto","7XZZ32","FORD","ECOSPORT","20141128","20141128","GRIJS","22590","hatchback"
"Personenauto","7XZZ33","FORD","ECOSPORT","20141128","20141128","ZWART","22990","hatchback"
"Personenauto","7XZZ34","FORD","ECOSPORT","20141128","20141128","GRIJS","22590","hatchback"
"Personenauto","7XZZ35","FORD","ECOSPORT","20141128","20141128","GRIJS","22590","hatchback"
"Personenauto","7ZDN19","FORD","ECOSPORT","20141219","20141219","GRIJS","22590","hatchback"
"Personenauto","7ZHX09","FORD","ECOSPORT","20150109","20150109","WIT","22190","hatchback"
"Personenauto","7ZHX10","FORD","ECOSPORT","20150226","20150226","ZWART","22990","hatchback"
"Personenauto","7ZHX62","FORD","ECOSPORT","20150108","20150108","ORANJE","22590","hatchback"
"Personenauto","7ZHX80","FORD","ECOSPORT","20150227","20150227","GRIJS","22990","hatchback"
"Personenauto","7ZHX83","FORD","ECOSPORT","20150206","20150206","BLAUW","22990","hatchback"
"Personenauto","7ZKR05","FORD","ECOSPORT","20150129","20150129","BLAUW","22990","hatchback"
"Personenauto","7ZKR06","FORD","ECOSPORT","20150129","20150129","ORANJE","20794","hatchback"
"Personenauto","7ZKR07","FORD","ECOSPORT","20150129","20150129","ZWART","22990","hatchback"
"Personenauto","7ZKR08","FORD","ECOSPORT","20150116","20150116","ZWART","22990","hatchback"
"Personenauto","7ZKR09","FORD","ECOSPORT","20150129","20150129","ZWART","22990","hatchback"
"Personenauto","7ZKR34","FORD","ECOSPORT","20150129","20150129","ZWART","22990","hatchback"
"Personenauto","7ZPD54","FORD","ECOSPORT","20150217","20150217","ZWART","22963","hatchback"
"Personenauto","7ZPG70","FORD","ECOSPORT","20150226","20150226","GRIJS","23363","hatchback"
"Personenauto","7ZSL28","FORD","ECOSPORT","20150325","20150325","GRIJS","23363","hatchback"
"Personenauto","7ZTX35","FORD","ECOSPORT","20150331","20150331","BLAUW","22963","hatchback"
"Personenauto","G358TK","FORD","ECOSPORT","20191129","20191129","BRUIN","29287","hatchback"
"Personenauto","8TXS26","FORD","ECOSPORT","20140627","20140627","WIT","24495","hatchback"
"Personenauto","8XBK33","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","8XBK34","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","8XBK43","FORD","ECOSPORT","20140623","20140623","BLAUW","25645","hatchback"
"Personenauto","8XBK44","FORD","ECOSPORT","20140623","20140623","ORANJE","25645","hatchback"
"Personenauto","8XBK48","FORD","ECOSPORT","20140701","20140701","BLAUW","25645","hatchback"
"Personenauto","8XBK49","FORD","ECOSPORT","20140625","20140625","BLAUW","25645","hatchback"
"Personenauto","8XBK50","FORD","ECOSPORT","20140625","20140625","ORANJE","25645","hatchback"
"Personenauto","8XBK51","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","8XBK52","FORD","ECOSPORT","20140701","20140701","ORANJE","25645","hatchback"
"Personenauto","8XBK54","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","8XBK59","FORD","ECOSPORT","20140623","20140623","BLAUW","25645","hatchback"
"Personenauto","8XBK61","FORD","ECOSPORT","20140623","20140623","ORANJE","25645","hatchback"
"Personenauto","8XBK63","FORD","ECOSPORT","20140623","20140623","BLAUW","25645","hatchback"
"Personenauto","8XBK68","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","8XBK60","FORD","ECOSPORT","20140623","20140623","BLAUW","25645","hatchback"
"Personenauto","8XBK69","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","8XBK70","FORD","ECOSPORT","20140709","20140709","ORANJE","25645","hatchback"
"Personenauto","8XBK72","FORD","ECOSPORT","20140626","20140626","BLAUW","25645","hatchback"
"Personenauto","8XBK78","FORD","ECOSPORT","20140628","20140628","BLAUW","25645","hatchback"
"Personenauto","8XBK74","FORD","ECOSPORT","20140626","20140626","ORANJE","25645","hatchback"
"Personenauto","8XBK79","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","8XBK85","FORD","ECOSPORT","20140626","20140626","BLAUW","25645","hatchback"
"Personenauto","8XBK87","FORD","ECOSPORT","20140701","20140701","ORANJE","25645","hatchback"
"Personenauto","8XBK84","FORD","ECOSPORT","20140624","20140624","BLAUW","25645","hatchback"
"Personenauto","8XBK97","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","8XBK98","FORD","ECOSPORT","20140627","20140627","ORANJE","25645","hatchback"
"Personenauto","8XBN68","FORD","ECOSPORT","20140630","20140630","ORANJE","25645","hatchback"
"Personenauto","8XBN73","FORD","ECOSPORT","20140627","20140627","ORANJE","25645","hatchback"
"Personenauto","8XGP44","FORD","ECOSPORT","20140724","20140724","ZWART","25645","hatchback"
"Personenauto","8XHG12","FORD","ECOSPORT","20140730","20140730","ORANJE","25645","hatchback"
"Personenauto","8XKV38","FORD","ECOSPORT","20140905","20140905","BLAUW","25244","hatchback"
"Personenauto","8XNG25","FORD","ECOSPORT","20140924","20140924","ZWART","25645","hatchback"
"Personenauto","8XPN10","FORD","ECOSPORT","20140930","20140930","GRIJS","25645","hatchback"
"Personenauto","8XTZ02","FORD","ECOSPORT","20141031","20141031","WIT","24995","hatchback"
"Personenauto","8ZBR40","FORD","ECOSPORT","20141208","20141208","GRIJS","22990","hatchback"
"Personenauto","8ZBS62","FORD","ECOSPORT","20141210","20141210","ZWART","22590","hatchback"
"Personenauto","8ZBS71","FORD","ECOSPORT","20141210","20141210","ORANJE","22990","hatchback"
"Personenauto","8ZBZ80","FORD","ECOSPORT","20141212","20141212","ZWART","22590","hatchback"
"Personenauto","8ZBZ94","FORD","ECOSPORT","20141212","20141212","WIT","22190","hatchback"
"Personenauto","8ZDD68","FORD","ECOSPORT","20141229","20141229","ZWART","22990","hatchback"
"Personenauto","8ZGD11","FORD","ECOSPORT","20141230","20141230","GRIJS","22990","hatchback"
"Personenauto","8ZGD54","FORD","ECOSPORT","20141224","20141224","ORANJE","22990","hatchback"
"Personenauto","8ZGD55","FORD","ECOSPORT","20141224","20141224","WIT","21790","hatchback"
"Personenauto","8ZHD01","FORD","ECOSPORT","20150103","20150103","GRIJS","22990","hatchback"
"Personenauto","8ZHD53","FORD","ECOSPORT","20150123","20150123","GRIJS","22990","hatchback"
"Personenauto","8ZHD54","FORD","ECOSPORT","20150102","20150102","ORANJE","22590","hatchback"
"Personenauto","8ZHD55","FORD","ECOSPORT","20150108","20150108","ZWART","22990","hatchback"
"Personenauto","8ZHD74","FORD","ECOSPORT","20141230","20141230","WIT","21790","hatchback"
"Personenauto","8ZJN54","FORD","ECOSPORT","20150130","20150130","BLAUW","22990","hatchback"
"Personenauto","8ZJN77","FORD","ECOSPORT","20150109","20150109","BLAUW","22990","hatchback"
"Personenauto","8ZKG29","FORD","ECOSPORT","20150116","20150116","ZWART","22590","hatchback"
"Personenauto","8ZKG74","FORD","ECOSPORT","20150112","20150112","ZWART","22590","hatchback"
"Personenauto","8ZKG91","FORD","ECOSPORT","20150109","20150109","WIT","22190","hatchback"
"Personenauto","8ZLD36","FORD","ECOSPORT","20150114","20150114","WIT","22563","hatchback"
"Personenauto","8ZLD41","FORD","ECOSPORT","20150227","20150227","GRIJS","23363","hatchback"
"Personenauto","8ZLD42","FORD","ECOSPORT","20150227","20150227","WIT","22563","hatchback"
"Personenauto","8ZLD49","FORD","ECOSPORT","20150129","20150129","GRIJS","23363","hatchback"
"Personenauto","8ZLD50","FORD","ECOSPORT","20150129","20150129","BLAUW","22963","hatchback"
"Personenauto","8ZLF96","FORD","ECOSPORT","20150130","20150130","ZWART","23363","hatchback"
"Personenauto","8ZLL77","FORD","ECOSPORT","20150131","20150131","WIT","22563","hatchback"
"Personenauto","8ZLL79","FORD","ECOSPORT","20150206","20150206","GRIJS","23363","hatchback"
"Personenauto","8ZLL81","FORD","ECOSPORT","20150122","20150122","ZWART","22963","hatchback"
"Personenauto","8ZLL84","FORD","ECOSPORT","20150123","20150123","BLAUW","22963","hatchback"
"Personenauto","8ZLR97","FORD","ECOSPORT","20150128","20150128","GRIJS","23363","hatchback"
"Personenauto","8ZNH89","FORD","ECOSPORT","20150206","20150206","BLAUW","22963","hatchback"
"Personenauto","8ZNX12","FORD","ECOSPORT","20150213","20150213","GRIJS","22963","hatchback"
"Personenauto","8ZNX20","FORD","ECOSPORT","20150216","20150216","BLAUW","22963","hatchback"
"Personenauto","8ZSF92","FORD","ECOSPORT","20150331","20150331","ZWART","23363","hatchback"
"Personenauto","TP116V","FORD","ECOSPORT","20181001","20181001","ORANJE","28407","hatchback"
"Personenauto","XB725X","FORD","ECOSPORT","20181130","20181130","BLAUW","27362","hatchback"
"Personenauto","XJ671V","FORD","ECOSPORT","20190117","20190117","GRIJS","24786","hatchback"
"Personenauto","XZ195J","FORD","ECOSPORT","20190412","20190412","ROOD","27936","hatchback"
"Personenauto","9TZB34","FORD","ECOSPORT","20140614","20140614","ZWART","24495","hatchback"
"Personenauto","9XBK00","FORD","ECOSPORT","20140623","20140623","ORANJE","25645","hatchback"
"Personenauto","9XBK03","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","9XBK04","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","9XBK05","FORD","ECOSPORT","20140630","20140630","ORANJE","25645","hatchback"
"Personenauto","9XBK06","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","9XBK07","FORD","ECOSPORT","20140627","20140627","ORANJE","25645","hatchback"
"Personenauto","9XBK08","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","9XBK09","FORD","ECOSPORT","20140704","20140704","BLAUW","25645","hatchback"
"Personenauto","9XBK13","FORD","ECOSPORT","20140623","20140623","BLAUW","25645","hatchback"
"Personenauto","9XBK18","FORD","ECOSPORT","20140630","20140630","ORANJE","25645","hatchback"
"Personenauto","9XBK19","FORD","ECOSPORT","20140624","20140624","ORANJE","25645","hatchback"
"Personenauto","9XBK20","FORD","ECOSPORT","20140626","20140626","ORANJE","25645","hatchback"
"Personenauto","9XBK21","FORD","ECOSPORT","20140624","20140624","ORANJE","25645","hatchback"
"Personenauto","9XBK24","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","9XBK26","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","9XBK27","FORD","ECOSPORT","20140621","20140621","BLAUW","25645","hatchback"
"Personenauto","9XBK31","FORD","ECOSPORT","20140630","20140630","BLAUW","25645","hatchback"
"Personenauto","9XBK38","FORD","ECOSPORT","20140626","20140626","ORANJE","25645","hatchback"
"Personenauto","9XBK40","FORD","ECOSPORT","20140624","20140624","BLAUW","25645","hatchback"
"Personenauto","9XBN24","FORD","ECOSPORT","20140627","20140627","BLAUW","25645","hatchback"
"Personenauto","9XBN34","FORD","ECOSPORT","20140627","20140627","ORANJE","25645","hatchback"
"Personenauto","9XBN37","FORD","ECOSPORT","20140626","20140626","BLAUW","25645","hatchback"
"Personenauto","9XGL78","FORD","ECOSPORT","20140725","20140725","WIT","24995","hatchback"
