"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J014RB","Personenauto","MAZDA","MAZDA MX-30","20240929","20200929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20200929","20200929","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018RB","Personenauto","MAZDA","MAZDA MX-30","20241003","20230421",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201003","20201003","Geen verstrekking in Open Data","39900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-04-21T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018SL","Personenauto","MAZDA","MAZDA MX-30","20260119","20231027",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201010","20201010","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2023-10-27T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J018TV","Personenauto","MAZDA","MAZDA MX-30","20241026","20201026",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201026","20201026","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000","2020-10-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J020TV","Personenauto","MAZDA","MAZDA MX-30","20241107","20201107",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20201107","20201107","Geen verstrekking in Open Data","40600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J021RB","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J024TK","Personenauto","MAZDA","MAZDA MX-30","20241016","20201016",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20201016","20201016","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025PZ","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025TK","Personenauto","MAZDA","MAZDA MX-30","20241021","20201021",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201021","20201021","Geen verstrekking in Open Data","34100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J025ZG","Personenauto","MAZDA","MAZDA MX-30","20241110","20201110",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201110","20201110","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J026PZ","Personenauto","MAZDA","MAZDA MX-30","20240930","20200930",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1620","2119","1720",,,"20200930","20200930","Geen verstrekking in Open Data","35600","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J027ZG","Personenauto","MAZDA","MAZDA MX-30","20241114","20201114",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201114","20201114","Geen verstrekking in Open Data","33100","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J028ZG","Personenauto","MAZDA","MAZDA MX-30","20241126","20201126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201126","20201126","Geen verstrekking in Open Data","39900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J029PZ","Personenauto","MAZDA","MAZDA MX-30","20241001","20240101",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201001","20201001","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2024-01-01T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J029TV","Personenauto","MAZDA","MAZDA MX-30","20241024","20201024",,"stationwagen","5","WIT","Niet geregistreerd",,,"1620","2119","1720",,,"20201024","20201024","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*01","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J030PZ","Personenauto","MAZDA","MAZDA MX-30","20241003","20201003",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1620","2119","1720",,,"20201003","20201003","Geen verstrekking in Open Data","34900","Ja","140",,,,,,"4","4","0","0",,"439","180","M1",,,,"2119","DR",,"e13*2007/46*2300*00","1WB","JBW11","0","0.05","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
