"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WHZ7","BOECKMANN","PHA-P-V3013/160","20230809","20230809","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJH5","BOECKMANN","PHA-P-V3013/160","20230815","20230815","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WJL5","BOECKMANN","PHA-P-V3016/240","20230914","20230914","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WKN7","BOECKMANN","PHA-P-V3013/160","20240316","20240316","N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WKT1","BOECKMANN","PHC3116/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","02WRPZ","BOECKMANN","KT 3015/20","20170830","20170830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","02WZRK","BOECKMANN","L202","20040630","20210603","N.v.t.",,"open laadvloer"
"Aanhangwagen","03WBBT","BOECKMANN","P10","20080719","20080719","N.v.t.",,"veewagen"
"Aanhangwagen","03WBFG","BOECKMANN","CS 2","20080415","20080415","N.v.t.",,"veewagen"
"Aanhangwagen","03WBGG","BOECKMANN","P10","20080424","20080424","N.v.t.",,"veewagen"
"Aanhangwagen","03WBGL","BOECKMANN","CS 2","20080502","20080502","N.v.t.",,"veewagen"
"Aanhangwagen","03WBLK","BOECKMANN","CHS","20140207","20140207","N.v.t.",,"open wagen"
"Aanhangwagen","03WBNL","BOECKMANN","P10","20080619","20080619","N.v.t.",,"veewagen"
"Aanhangwagen","03WFGB","BOECKMANN","P10","20090921","20090921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WHF5","BOECKMANN","C223517/240","20230512","20230512","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WHZ7","BOECKMANN","PHA-P-V3013/160","20230729","20230729","N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WKT1","BOECKMANN","PHA-P-V3013/160",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","03WNGF","BOECKMANN","ABK2513/135","20150818","20150818","N.v.t.",,"open wagen"
"Aanhangwagen","04WBFG","BOECKMANN","P10","20090824","20090824","N.v.t.",,"veewagen"
"Aanhangwagen","04WBGL","BOECKMANN","P10","20080424","20080424","N.v.t.",,"veewagen"
"Aanhangwagen","04WBLS","BOECKMANN","UNO","20080603","20080603","N.v.t.",,"veewagen"
"Aanhangwagen","04WDVL","BOECKMANN","KK 1221","20040528","20090518","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WFGB","BOECKMANN","P10","20091002","20091002","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJJ5","BOECKMANN","PHC3817/270","20231117","20231117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJT6","BOECKMANN","PHA-P-V3016/240","20231103","20231103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WJV2","BOECKMANN","PHA-P-V3016/240","20231110","20231110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKB9","BOECKMANN","PHC3817/270",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKD6","BOECKMANN","PHC3817/270","20240102","20240102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKG4","BOECKMANN","PHA-P-V3016/240","20240126","20240126","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKP7","BOECKMANN","DK3218/270",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKT1","BOECKMANN","PHA-P-V3013/160","20240406","20240406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","04WKX1","BOECKMANN","PHA-P-V3016/240","20240424","20240424","N.v.t.",,"veewagen"
"Aanhangwagen","05WBFG","BOECKMANN","P10","20080424","20080424","N.v.t.",,"veewagen"
"Aanhangwagen","05WBGL","BOECKMANN","P10","20080502","20080502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WHX8","BOECKMANN","PHA-P-V3016/240","20230623","20230623","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJJ3","BOECKMANN","PHA-P-V3016/240","20240305","20240305","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WJL5","BOECKMANN","KT-F3015/270","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","05WJP5","BOECKMANN","PHA-P-V3013/160","20231110","20231110","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKH4","BOECKMANN","TOPMASTER/BIG MASTER L","20091009",,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKN7","BOECKMANN","PHA-P-V3016/240","20240413","20240413","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WKP7","BOECKMANN","TL2513/135",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","05WKS1","BOECKMANN","PHC3217/240","20240406","20240406","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WLNP","BOECKMANN","TRAVELLER","20060524","20141209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","05WSBB","BOECKMANN","P 10 SP","19970109","20171229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHL8","BOECKMANN","PHA-P-V3016/240","20230426","20230426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WHX8","BOECKMANN","PHA-P-V3016/240","20231019","20231019","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WJJ5","BOECKMANN","PHC3217/240","20231013","20231013","N.v.t.",,"veewagen"
"Aanhangwagen","06WJKB","BOECKMANN","ATH","19980311","20120615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","06WJL5","BOECKMANN","PHA-P-V3013/160","20230930","20230930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKH4","BOECKMANN","PHC3217/240","20240215","20240215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","06WKN9","BOECKMANN","TL3015/135",,,"N.v.t.",,"neerklapbare zijschotten"
"Aanhangwagen","07WBHG","BOECKMANN","CS 2","20080505","20080505","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WHD4","BOECKMANN","PHA-P-V3016/240","20230301","20230301","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WHL8","BOECKMANN","PHA-P-V3013/160","20230608","20230608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WJL5","BOECKMANN","PHA-P-V3013/160","20231215","20231215","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WJX7","BOECKMANN","C223517/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WKX1","BOECKMANN","PHC3116/240","20240430","20240430","N.v.t.",,"veewagen"
"Middenasaanhangwagen","07WLGF","BOECKMANN","AT2513/20,HT2513/20","20080609","20140711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","07WNHL","BOECKMANN","P11","20010323","20150831","N.v.t.",,"veewagen"
"Aanhangwagen","WBJZ26","BOECKMANN","P10","20010521","20010521","N.v.t.",,"veewagen"
"Aanhangwagen","08WBHG","BOECKMANN","CS 2","20080510","20080510","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WBSP","BOECKMANN","P10","20080808","20080808","N.v.t.",,"veewagen"
"Aanhangwagen","08WBVV","BOECKMANN","P10","20080911","20080911","N.v.t.",,"veewagen"
"Aanhangwagen","08WFJD","BOECKMANN","CHN","20030820","20091019","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WHD4","BOECKMANN","PHA-P-V3016/240","20230320","20230320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WHL8","BOECKMANN","C223517/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WJL5","BOECKMANN","PHA-P-V3013/160","20230930","20230930","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WJN2","BOECKMANN","PHA-P-V3016/240","20231010","20231010","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKG2","BOECKMANN","PHA-P-K-3016/270","20240313","20240313","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WKTK","BOECKMANN","VIEHTRANSPORTER","20020430","20140226","N.v.t.",,"veewagen"
"Middenasaanhangwagen","08WLTR","BOECKMANN","CHF","20050929","20150319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WPVV","BOECKMANN","DUO","20071004","20170210","N.v.t.",,"veewagen"
"Aanhangwagen","09WBHG","BOECKMANN","P10","20081126","20081126","N.v.t.",,"veewagen"
"Aanhangwagen","09WBHS","BOECKMANN","DS","20080502","20080502","N.v.t.",,"open wagen"
"Aanhangwagen","09WBSP","BOECKMANN","P10","20080813","20080813","N.v.t.",,"veewagen"
"Aanhangwagen","09WBVV","BOECKMANN","CS 2","20090306","20090306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WGL5","BOECKMANN","CH4121/27","20090126","20221109","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WHK9","BOECKMANN","PHA-P-V3013/160",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJL5","BOECKMANN","PHA-P-V3016/240","20230921","20230921","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJL8","BOECKMANN","PHA-P-V3013/160","20231007","20231007","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJR6","BOECKMANN","PHA-P-K-3016/270","20240312","20240312","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJTG","BOECKMANN","KOM","20070803","20121206","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WJX4","BOECKMANN","PHA-P-V3016/240","20231125","20231125","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJX7","BOECKMANN","PHA-P-V3016/240","20240105","20240105","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WJX9","BOECKMANN","PHA-P-V3013/160","20231223","20231223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WKG2","BOECKMANN","PHA-P-V3013/160","20240120","20240120","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WKX1","BOECKMANN","PHA-P-V3013/160","20240420","20240420","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WKZ1","BOECKMANN","PHA-P-V3016/240","20240426","20240426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","09WZPL","BOECKMANN","PHA-P-V3016/240","20210421","20210421","N.v.t.",,"veewagen"
"Aanhangwagen","10WBJP","BOECKMANN","P10","20080815","20080815","N.v.t.",,"veewagen"
"Aanhangwagen","10WBJV","BOECKMANN","P10","20080920","20080920","N.v.t.",,"veewagen"
"Aanhangwagen","10WBVV","BOECKMANN","P10","20081206","20081206","N.v.t.",,"veewagen"
"Aanhangwagen","10WGPT","BOECKMANN","ATH,KTH","20040303","20101129","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","10WJR6","BOECKMANN","PHA-P-V3013/160","20240501","20240501","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WJR7","BOECKMANN","KT2513/135","20231017","20231017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WJZ4","BOECKMANN","PHA-P-V3016/240","20231201","20231201","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WKS9","BOECKMANN","PHA-P-V3016/240","20240402","20240402","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WKX1","BOECKMANN","PHA-P-K-3016/270","20240426","20240426","N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WKZ1","BOECKMANN","PHC3817/270",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","10WLSL","BOECKMANN","HT 1","19920508","20150224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","11WBJP","BOECKMANN","P10","20080517","20080517","N.v.t.",,"veewagen"
"Aanhangwagen","11WDPZ","BOECKMANN","PPA","20090324","20090404","N.v.t.",,"veewagen"
"Aanhangwagen","11WDVL","BOECKMANN","P10","20090613","20090613","N.v.t.",,"veewagen"
"Aanhangwagen","11WFHP","BOECKMANN","ATH","20060203","20091007","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","11WFXL","BOECKMANN","HNT","20040420","20100419","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WFZ2","BOECKMANN","KASTENANHAENGER","19820709","20220816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WJJ4","BOECKMANN","PHC3217/240","20230904","20230904","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WJR6","BOECKMANN","PHA-P-V3013/160","20231024","20231024","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WJX7","BOECKMANN","PHA-P-V3016/240","20240515","20240515","N.v.t.",,"veewagen"
"Middenasaanhangwagen","11WLD2","BOECKMANN","PHA-P-V3013/160","20240527","20240527","N.v.t.",,"veewagen"
"Aanhangwagen","12WBJP","BOECKMANN","P10","20080517","20080517","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WFK1","BOECKMANN","C21","20050414","20220608","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WHG3","BOECKMANN","PHA-P-V3013/160","20230318","20230318","N.v.t.",,"veewagen"
"Aanhangwagen","12WJHS","BOECKMANN","P10","19970630","20120518","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WJJ4","BOECKMANN","PHC3817/270","20240320","20240320","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKB7","BOECKMANN","PHA-P-V3013/160","20231216","20231216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WKH4","BOECKMANN","PHC3217/240","20240206","20240206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","12WZRD","BOECKMANN","TL-3015/200","20201215","20210429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WLJ8","BOECKMANN","PHA-P-V3016/240","20240628","20240628","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WJH3","BOECKMANN","PHA-P-V3013/160","20230913","20230913","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WJJ4","BOECKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WJJ6","BOECKMANN","PHA-P-V3016/240","20230909","20230909","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WKG5","BOECKMANN","PHC3817/270","20240229","20240229","N.v.t.",,"veewagen"
"Middenasaanhangwagen","13WKH4","BOECKMANN","PHC3217/240","20240206","20240206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","40WKNB","BOECKMANN","C20","19940318","20131023","N.v.t.",,"veewagen"
"Aanhangwagen","14WBLT","BOECKMANN","P10","20080630","20080630","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WHR7","BOECKMANN","PHA-P-V3016/240","20230705","20230705","N.v.t.",,"veewagen"
"Aanhangwagen","14WHTF","BOECKMANN","P 10 SP","19960514","20111125","N.v.t.",,"veewagen"
"Aanhangwagen","14WJPK","BOECKMANN","K 1225","20030819","20120913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKG5","BOECKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WKH4","BOECKMANN","PHC3817/270","20240315","20240315","N.v.t.",,"veewagen"
"Middenasaanhangwagen","14WKL1","BOECKMANN","PHA-P-V3016/240","20240306","20240306","N.v.t.",,"veewagen"
"Aanhangwagen","15WBLT","BOECKMANN","P10","20080711","20080711","N.v.t.",,"veewagen"
"Aanhangwagen","15WDHK","BOECKMANN","PHA","20081202","20081216","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WHR7","BOECKMANN","PHC3217/240","20230523","20230523","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WJL1","BOECKMANN","KT3015/200","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJL7","BOECKMANN","PHA-P-V3013/160","20231027","20231027","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WKB8","BOECKMANN","KT2513/135","20240510","20240510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WKH4","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WKH9","BOECKMANN","PHA-P-V3013/160","20240522","20240522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WKJ2","BOECKMANN","PHA-P-V3013/160","20240318","20240318","N.v.t.",,"veewagen"
"Middenasaanhangwagen","15WKL1","BOECKMANN","PHA-P-V3016/240","20240316","20240316","N.v.t.",,"veewagen"
"Aanhangwagen","WNGX13","BOECKMANN","HTK","20020219","20040427","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WBDK","BOECKMANN","P11","20000921","20080331","N.v.t.",,"veewagen"
"Aanhangwagen","16WBJP","BOECKMANN","P10","20080703","20080703","N.v.t.",,"veewagen"
"Aanhangwagen","16WBLT","BOECKMANN","P10","20080801","20080801","N.v.t.",,"veewagen"
"Aanhangwagen","16WBTD","BOECKMANN","P10","20091021","20091021","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WKH9","BOECKMANN","PHC3817/270","20240206","20240206","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WSNV","BOECKMANN","P11","20020301","20180522","N.v.t.",,"veewagen"
"Middenasaanhangwagen","16WZRG","BOECKMANN","BOECKMANN","20031010","20210507","N.v.t.",,"detailhandel/expositiedoel."
"Aanhangwagen","WSTJ47","BOECKMANN","P10","20060218","20060218","N.v.t.",,"veewagen"
"Aanhangwagen","WZ06JY","BOECKMANN","CS 2","20001013","20001013","N.v.t.",,"veewagen"
"Aanhangwagen","17WBLT","BOECKMANN","P10","20080627","20080627","N.v.t.",,"veewagen"
"Aanhangwagen","17WBRD","BOECKMANN","CS 2","20080821","20080821","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WFGT","BOECKMANN","MASTER","20090910","20090922","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WHH2","BOECKMANN","PHA-P-V3016/240","20231009","20231009","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WHL1","BOECKMANN","PHA-P-V3013/160","20230929","20230929","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WJF4","BOECKMANN","PHA-P-V3013/160","20230808","20230808","N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKB8","BOECKMANN","KT2513/135","20240104","20240104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKH9","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKJ8","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","17WKK1","BOECKMANN","BOECKMANN","20240131","20240221","N.v.t.",,"kipper"
"Aanhangwagen","18WBPZ","BOECKMANN","PH","20050214","20080630","N.v.t.",,"veewagen"
"Aanhangwagen","18WBRD","BOECKMANN","CS 2","20080829","20080829","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WFZ8","BOECKMANN","AH4220/350","20210614","20220826","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WHH8","BOECKMANN","PHA-P-V3016/240","20230330","20230330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WHS5","BOECKMANN","PHA-P-V3016/240","20230727","20230727","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WHV9","BOECKMANN","PHA-P-V3013/160","20230613","20230613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKH9","BOECKMANN","PHA-P-V3013/160","20240306","20240306","N.v.t.",,"veewagen"
"Middenasaanhangwagen","18WKR9","BOECKMANN","RK3016/300","20240325","20240325","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKVN","BOECKMANN","HOT","20050131","20140324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WLD3","BOECKMANN","PHA-P-V3013/160","20240517","20240517","N.v.t.",,"veewagen"
"Aanhangwagen","19WBRD","BOECKMANN","CS 2","20080712","20080712","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WGN2","BOECKMANN","HTK","20020322","20221117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WHZ5","BOECKMANN","PHA-P-V3016/240","20230813","20230813","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJF4","BOECKMANN","PHA-P-V3016/240","20230721","20230721","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJL3","BOECKMANN","PHA-P-K-3016/270","20240209","20240209","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJS1","BOECKMANN","PHA-P-V3016/270","20231025","20231025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJS8","BOECKMANN","PHA-P-V3016/240","20240103","20240103","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJZ8","BOECKMANN","TL-3015/200","20240412","20240412","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WKH8","BOECKMANN","DK3218/270","20240205","20240205","N.v.t.",,"kipper"
"Middenasaanhangwagen","19WLD5","BOECKMANN","KT-F2513/150","20240517","20240517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNJX","BOECKMANN","CH","20070419","20151002","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WSTJ","BOECKMANN","HOT","20071009","20180709","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","84WLJ8","BOECKMANN","PHA-P-V3013/160",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","85WLJ8","BOECKMANN","PHA-P-V3016/240",,,"N.v.t.",,"veewagen"
"Aanhangwagen","93WBNJ","BOECKMANN","MASTER","20080610","20080610","N.v.t.",,"veewagen"
"Aanhangwagen","WGHH22","BOECKMANN","BU 1300","20020916","20020916","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPGR56","BOECKMANN","P10","20060822","20060822","N.v.t.",,"veewagen"
"Aanhangwagen","20WBBB","BOECKMANN","PPA","20070712","20080502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WJJ3","BOECKMANN","PHA-P-V3016/240","20230901","20230901","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WJL3","BOECKMANN","PHA-P-V3016/240","20230915","20230915","N.v.t.",,"veewagen"
"Aanhangwagen","20WJPB","BOECKMANN","VIEHTRANSPORTER","20020221","20120905","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WJS1","BOECKMANN","PHC3116/240","20231028","20231028","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WJS5","BOECKMANN","PHA-P-V3016/240","20231020","20231020","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WJS8","BOECKMANN","PHA-P-V3016/240","20231031","20231031","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WKN4","BOECKMANN","PHC3817/270","20240314","20240314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","20WVSN","BOECKMANN","HNT","20010330","20200302","N.v.t.",,"open laadvloer"
"Aanhangwagen","21WBRD","BOECKMANN","P10","20080712","20080712","N.v.t.",,"veewagen"
"Aanhangwagen","21WGVS","BOECKMANN","D44","20071024","20110304","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WHG1","BOECKMANN","PHA-P-V3016/240","20230330","20230330","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WHV9","BOECKMANN","PHA-P-V3013/160","20230613","20230613","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WJS1","BOECKMANN","PHA-P-V3016/240","20231025","20231025","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WJS8","BOECKMANN","PHA-P-V3016/240","20231108","20231108","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WKFF","BOECKMANN","KPTG 4018/27 H","20100331","20130514","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WKS5","BOECKMANN","PHA-P-V3016/240","20240329","20240329","N.v.t.",,"veewagen"
"Aanhangwagen","22WBLK","BOECKMANN","UTA","20011108","20080715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","22WBRD","BOECKMANN","P10","20080705","20080705","N.v.t.",,"veewagen"
"Aanhangwagen","22WDTJ","BOECKMANN","C22","20090429","20090504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WHG1","BOECKMANN","PHA-P-V3013/160","20230621","20230621","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WHH2","BOECKMANN","PHA-P-V3013/160","20230407","20230407","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJB4","BOECKMANN","PHC3217/240",,,"N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJR2","BOECKMANN","PHA-P-V3013/160","20231013","20231013","N.v.t.",,"veewagen"
