"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZGHS","Personenauto","NISSAN","NISSAN 350Z","20240720","20080901","14907","coupe","2","WIT","Niet geregistreerd","6","3498","1503","1820","1603",,,"20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"432","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*05","A","A02","0","0.14","265","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2008-09-01T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGB6","Personenauto","NISSAN","NISSAN GT-R","20240721","20210902","39395","coupe","4","ZWART","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090721","20090721","Geen verstrekking in Open Data","121099","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-09-02T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJV7","Personenauto","NISSAN","350Z","20140522","20130628","10481","coupe","2","GRIJS","Niet geregistreerd","6","3498","1625","1815","1725",,,"20060701","20090612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1815",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-22T00:00:00.000","2013-06-28T00:00:00.000","2006-07-01T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKFT","Personenauto","NISSAN","100NX 2.0E U9","20241231","20090210","6174","coupe",,"GRIJS","Niet geregistreerd","4","1998","1130","1535","1230","615","1300","19940704","20020511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1535",,,,,,"0","0.09","243","Nee","Nee",,"Nee","2835",,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2009-02-10T00:00:00.000","1994-07-04T00:00:00.000","2002-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTLN","Personenauto","NISSAN","300ZX TWIN TURBO U9","20240415","20060531","16539","coupe",,"GEEL","Niet geregistreerd","6","2960","1590","2020","1690","750","1500","19910816","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2020",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2006-05-31T00:00:00.000","1991-08-16T00:00:00.000","2002-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLRV","Personenauto","NISSAN","NISSAN 350Z","20240705","20190622","12474","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-06-22T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLJ7","Personenauto","NISSAN","200 SX","20120722","20120222",,"coupe","4","ROOD","Niet geregistreerd","4","1809","1210","1675","1310","637","1200","19890803","20110614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1675",,,,,,,"0.09","248","Nee","Nee",,"Nee","2875",,,"2011","Geen oordeel","05","Ja","2012-07-22T00:00:00.000","2012-02-22T00:00:00.000","1989-08-03T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTLJ","Personenauto","NISSAN","NISSAN 350Z","20250422","20130524","13068","coupe","2","ZWART","Niet geregistreerd","6","3498","1543","1820","1643",,,"20050831","20050831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,"G3 gasinstallatie","e1*2001/116*0235*02","A","A01","0","0.13","265","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-05-24T00:00:00.000","2005-08-31T00:00:00.000","2005-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSNK","Personenauto","NISSAN","COUPE","20160810","20221220","7362","coupe","4","WIT","Niet geregistreerd","4","1990","1180",,"1280",,,"19930401","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.17","247","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2016-08-10T00:00:00.000","2022-12-20T00:00:00.000","1993-04-01T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKFT","Personenauto","NISSAN","NISSAN 350Z","20250409","20220729","11809","coupe","2","PAARS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20031027","20080411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2022-07-29T00:00:00.000","2003-10-27T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTK1","Personenauto","NISSAN","NISSAN 350Z","20241003","20200710","12429","coupe","2","GRIJS","Niet geregistreerd","6","3498","1510","1820","1610",,,"20060313","20090820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord in motorruimte","1820",,,,,,,"0.14","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-07-10T00:00:00.000","2006-03-13T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KXK9","Personenauto","NISSAN","NISSAN 370Z","20250301","20120921","20023","coupe","2","WIT","Niet geregistreerd","6","3696","1483","1800","1583",,,"20100301","20100301","Geen verstrekking in Open Data","64040","Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"r. motorruimte a. schroefveerkoker","1800","Z34",,"e13*2001/116*1009*00","A","A01","0","0.15","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2012-09-21T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NKBX","Personenauto","NISSAN","NISSAN 350Z","20250430","20230608","12336","coupe","2","ORANJE","Niet geregistreerd","6","3498","1500","1820","1600",,,"20031024","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2023-06-08T00:00:00.000","2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NLRV","Personenauto","NISSAN","NISSAN 350Z","20250102","20040102","12336","coupe","2","GRIJS","Niet geregistreerd","6","3498","1500","1820","1600",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"431","0","M1",,,"midden op schutbord in motorruimte","1820",,,"e1*2001/116*0235*00","A","A01","0","0.13","265","Nee","Nee",,"Nee","1820","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVF5","Personenauto","NISSAN","300 ZX","20240909","20181224",,"coupe","4","ROOD","Niet geregistreerd","6","2960","1390","1760","1490","540","1500","19860401","20101122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2018-12-24T00:00:00.000","1986-04-01T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGL7","Personenauto","NISSAN","NISSAN GT-R","20230727","20221208","39173","coupe","4","WIT","Niet geregistreerd","6","3799","1715","2200","1815",,,"20090422","20110114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2200","R35",,"e13*2001/116*1008*00","A","A01","0","0.20","278","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-07-27T00:00:00.000","2022-12-08T00:00:00.000","2009-04-22T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
