"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NV854S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","ZWART","92510","hatchback"
"Personenauto","NX030T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170728","20170728","ZWART","85956","hatchback"
"Personenauto","NZ697X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160808","20170727","ZWART","75183","hatchback"
"Personenauto","P054JS","MERCEDES-BENZ","GLC 220 D 4MATIC","20210901","20220329","ZWART","83051","hatchback"
"Personenauto","P081DT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210713","20220214","GRIJS","90829","hatchback"
"Personenauto","P378PD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20220503","BLAUW","81110","hatchback"
"Personenauto","P721LR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180216","20220415","ZWART","76457","hatchback"
"Personenauto","P830RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180517","20220513","GRIJS","77834","hatchback"
"Personenauto","PB011P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20170706","BLAUW","79550","hatchback"
"Personenauto","PD185T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170601","GRIJS","77065","hatchback"
"Personenauto","PF377T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170102","20170703","ZWART","82068","hatchback"
"Personenauto","PH393X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161021","20171011","ZWART","79383","hatchback"
"Personenauto","PH986R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170703","20170703","WIT","80755","hatchback"
"Personenauto","PN073V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170815","ZWART","73229","hatchback"
"Personenauto","PN117T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170809","20170809","GRIJS","82556","hatchback"
"Personenauto","PN880L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20170808","ZWART","87386","hatchback"
"Personenauto","PR454T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20170831","WIT","87485","hatchback"
"Personenauto","PR866P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170830","20170830","GRIJS","79896","hatchback"
"Personenauto","PS659N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20170904","ZWART","89766","hatchback"
"Personenauto","PT686V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170927","20170927","GRIJS","84754","hatchback"
"Personenauto","PZ909X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170307","20171020","GRIJS","85236","hatchback"
"Personenauto","R743HT","MERCEDES-BENZ","GLC 220 D 4MATIC","20200312","20220907","GRIJS","89442","hatchback"
"Personenauto","R824ZS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20221223","GRIJS","75624","hatchback"
"Personenauto","R897HH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210104","20230107","GRIJS","93974","hatchback"
"Personenauto","R983DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170210","20220730","WIT","108097","hatchback"
"Personenauto","RB081J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171021","20171021","WIT","77148","hatchback"
"Personenauto","RD922K","MERCEDES-BENZ","GLC 220 D 4MATIC","20171027","20171027","BLAUW","84754","hatchback"
"Personenauto","RJ075N","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20171201","ZWART","71893","hatchback"
"Personenauto","RK223X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160920","20171222","ZWART","81551","hatchback"
"Personenauto","RK530G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170519","20180105","GRIJS","82413","hatchback"
"Personenauto","RK587S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20180118","GRIJS","93757","hatchback"
"Personenauto","RL895T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20171220","ZWART","78944","hatchback"
"Personenauto","RR199L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180115","20180115","ZWART","77212","hatchback"
"Personenauto","RR573R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170828","20180104","ZWART","85057","hatchback"
"Personenauto","RS183G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170608","20180113","GRIJS","87583","hatchback"
"Personenauto","RT054B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160627","20180126","WIT","88676","hatchback"
"Personenauto","RT765H","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20180131","GRIJS","77046","hatchback"
"Personenauto","RX104G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170508","20180215","GRIJS","78327","hatchback"
"Personenauto","RX617L","MERCEDES-BENZ","GLC 220 D 4MATIC","20180223","20180223","ZWART","81390","hatchback"
"Personenauto","RZ392L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170421","20180306","ZWART","80936","hatchback"
"Personenauto","RZ562L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170502","20180303","WIT","81214","hatchback"
"Personenauto","S187VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20230413","GRIJS","94355","hatchback"
"Personenauto","SB405S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170117","20180329","ZWART","81721","hatchback"
"Personenauto","SF162R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170718","20181130","GRIJS","86157","hatchback"
"Personenauto","SF262S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180322","20180322","BLAUW","83705","hatchback"
"Personenauto","SF860T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170112","20190808","GRIJS","81587","hatchback"
"Personenauto","SG056F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161209","20180323","ZWART","86450","hatchback"
"Personenauto","SG281K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180327","20180327","WIT","88756","hatchback"
"Personenauto","SG297K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180330","20180330","GRIJS","75120","hatchback"
"Personenauto","SH148V","MERCEDES-BENZ","GLC 220 D 4MATIC","20180410","20180410","ZWART","80087","hatchback"
"Personenauto","SL858Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20180607","GRIJS","85621","hatchback"
"Personenauto","SR270G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170227","20180801","GRIJS","89279","hatchback"
"Personenauto","SR878S","MERCEDES-BENZ","GLC 220 D 4MATIC","20171127","20190830","ZWART","80697","hatchback"
"Personenauto","SX824S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170317","20180725","ZWART","84507","hatchback"
"Personenauto","T163RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20230804","GRIJS","85879","hatchback"
"Personenauto","T177XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20230922","GRIJS","82255","hatchback"
"Personenauto","TB256X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171222","20180703","GRIJS","75784","hatchback"
"Personenauto","TF108X","MERCEDES-BENZ","GLC 220 D 4MATIC","20171212","20180720","ZWART","89397","hatchback"
"Personenauto","TF188T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170120","20180718","WIT","85572","hatchback"
"Personenauto","TF526D","MERCEDES-BENZ","GLC 220 D 4MATIC","20171004","20180716","GRIJS","84942","hatchback"
"Personenauto","TF774S","MERCEDES-BENZ","GLC 220 D 4MATIC","20180719","20180719","GRIJS","80737","hatchback"
"Personenauto","TG910N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20180726","GRIJS","87359","hatchback"
"Personenauto","TH431L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160926","20180731","GRIJS","76741","hatchback"
"Personenauto","TK541R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170627","20180921","GRIJS","82266","hatchback"
"Personenauto","TL515P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170314","20180829","GRIJS","72714","hatchback"
"Personenauto","TL984R","MERCEDES-BENZ","GLC 220 D 4MATIC","20170911","20190412","GRIJS","83685","hatchback"
"Personenauto","TR050L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170717","20190813","ZWART","75923","hatchback"
"Personenauto","TS020L","MERCEDES-BENZ","GLC 220 D 4MATIC","20181012","20181012","BLAUW","76654","hatchback"
"Personenauto","TS865T","MERCEDES-BENZ","GLC 220 D 4MATIC","20181019","20181019","ZWART","77477","hatchback"
"Personenauto","TV036N","MERCEDES-BENZ","GLC 220 D 4MATIC","20181030","20181030","GRIJS","77754","hatchback"
"Personenauto","TX282Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20181112","GRIJS","74062","hatchback"
"Personenauto","X057XX","MERCEDES-BENZ","GLC 220 D 4MATIC","20181031","20240220","GRIJS","88072","hatchback"
"Personenauto","X464ZX","MERCEDES-BENZ","GLC 220 D 4MATIC","20180831","20240301","ZWART","69794","hatchback"
"Personenauto","XD193L","MERCEDES-BENZ","GLC 220 D 4MATIC","20171030","20181213","ZWART","96908","hatchback"
"Personenauto","XF786R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180226","20181221","ZWART","80855","hatchback"
"Personenauto","XH426L","MERCEDES-BENZ","GLC 220 D 4MATIC","20190107","20190107","GRIJS","82418","hatchback"
"Personenauto","XJ783X","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20191104","GRIJS","82922","hatchback"
"Personenauto","XL685G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170906","20190125","GRIJS","77439","hatchback"
"Personenauto","XL742X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160913","20190201","ZWART","104522","hatchback"
"Personenauto","XN523H","MERCEDES-BENZ","GLC 220 D 4MATIC","20171207","20190208","GRIJS","74673","hatchback"
"Personenauto","XP126T","MERCEDES-BENZ","GLC 220 D 4MATIC","20161118","20190221","GRIJS","83606","hatchback"
"Personenauto","XP996R","MERCEDES-BENZ","GLC 220 D 4MATIC","20180321","20190219","ZWART","80935","hatchback"
"Personenauto","XR249P","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20190301","ZWART","92229","hatchback"
"Personenauto","XR542J","MERCEDES-BENZ","GLC 220 D 4MATIC","20171104","20190301","ZWART","73983","hatchback"
"Personenauto","XR674F","MERCEDES-BENZ","GLC 220 D 4MATIC","20171107","20190301","ZWART","74035","hatchback"
"Personenauto","XS825K","MERCEDES-BENZ","GLC 220 D 4MATIC","20180125","20190307","GRIJS","88559","hatchback"
"Personenauto","XX768K","MERCEDES-BENZ","GLC 220 D 4MATIC","20181108","20190401","ZWART","191998","hatchback"
"Personenauto","XZ631B","MERCEDES-BENZ","GLC 220 D 4MATIC","20170130","20190403","ZWART","95909","hatchback"
"Personenauto","Z340HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180629","20240412","BLAUW","84294","hatchback"
"Personenauto","Z691DL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190801","20240320","WIT","82155","hatchback"
"Personenauto","ZB617Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20170615","20190806","BLAUW","85589","hatchback"
"Personenauto","ZD274P","MERCEDES-BENZ","GLC 220 D 4MATIC","20190531","20190531","ZWART","84660","hatchback"
"Personenauto","ZG142P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170102","20190520","BLAUW","80719","hatchback"
"Personenauto","ZH056V","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20190702","ZWART","77720","hatchback"
"Personenauto","ZL895F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170130","20190618","GRIJS","78000","hatchback"
"Personenauto","ZV823R","MERCEDES-BENZ","GLC 220 D 4MATIC","20190826","20190826","GRIJS","77720","hatchback"
"Personenauto","G005VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190612","20191220","ZWART","77912","hatchback"
"Personenauto","PH474J","MERCEDES-BENZ","GLC 220 D 4MATIC","20170125","20180731","GRIJS","75460","hatchback"
"Personenauto","J466PR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200113","20201002","GRIJS","87995","hatchback"
"Personenauto","PJ283P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170828","GRIJS","83641","hatchback"
"Personenauto","XT951Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20180424","20190325","ZWART","88942","hatchback"
"Personenauto","ZF302P","MERCEDES-BENZ","GLC 220 D 4MATIC","20190522","20190522","GRIJS","78132","hatchback"
"Personenauto","NS001S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160908","20170619","WIT","71159","hatchback"
"Personenauto","TX433B","MERCEDES-BENZ","GLC 220 D 4MATIC","20180221","20181031","GRIJS","86084","hatchback"
"Personenauto","X044VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170404","20240413","GRIJS","63932","hatchback"
"Personenauto","PZ512J","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20171013","ZWART","87587","hatchback"
