"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","7GV868","UNIMOG","406","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV989","UNIMOG","406","19750630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","804GV3","UNIMOG","406","19830630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","8057GV","UNIMOG","406","19740630","20210329","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","8080GB","UNIMOG","406","19750919","19750919","N.v.t.",,"open met kraan"
"Land- of bosbouwtrekker","846GV3","UNIMOG","406","19760630","20210928","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","AV1175","UNIMOG","406","19700807","19700807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3169","UNIMOG","406","19690131","19980121","N.v.t.",,"kipper"
"Bedrijfsauto","BE5705","UNIMOG","406","19680601","20060410","N.v.t.",,"open wagen"
"Bedrijfsauto","BF3471","UNIMOG","406","19711112","19711112","N.v.t.",,"open met kraan"
"Bedrijfsauto","BG82XN","UNIMOG","406","19700630","19840110","N.v.t.",,"open wagen"
"Bedrijfsauto","BG90XS","UNIMOG","406/U 900","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ65SJ","UNIMOG","406","19720630","19840618","N.v.t.",,"open wagen"
"Bedrijfsauto","BK04DD","UNIMOG","406.121","19660121","19660121","N.v.t.",,"open wagen"
"Bedrijfsauto","BP29RB","UNIMOG","406","19700630","19860926","N.v.t.",,"open wagen"
"Bedrijfsauto","DB1146","UNIMOG","406","19730403","19730403","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3281","UNIMOG","406","19731130","19731130","N.v.t.",,"open wagen"
"Bedrijfsauto","DB5950","UNIMOG","406","19740305","19740305","N.v.t.",,"open wagen"
"Bedrijfsauto","DN2852","UNIMOG","406","19721006","19721006","N.v.t.",,"kipper"
"Land- of bosbouwtrekker","GV0285","UNIMOG","406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV1754","UNIMOG","406","19820630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV2043","UNIMOG","406","19760630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4898","UNIMOG","406","19840630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV4986","UNIMOG","406","19670630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5129","UNIMOG","406","19760630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5262","UNIMOG","406","19700630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5300","UNIMOG","406","19680630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5483","UNIMOG","406","19730630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5714","UNIMOG","406","19700630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6338","UNIMOG","406","19750630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6623","UNIMOG","406","19760630","20210603","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6648","UNIMOG","406","19680630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV6740","UNIMOG","406","19720630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7472","UNIMOG","406","19700630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7582","UNIMOG","406","19720630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7777","UNIMOG","406","19840630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7792","UNIMOG","406","19710630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7854","UNIMOG","406","19820630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV7863","UNIMOG","406","19680630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8451","UNIMOG","406","19780630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV8590","UNIMOG","406","19730630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9212","UNIMOG","406","19740630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9270","UNIMOG","406","19700630","20210118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9356","UNIMOG","406","19760630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9367","UNIMOG","406","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9605","UNIMOG","406","19710630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9781","UNIMOG","406","19730630","20210407","N.v.t.",,"Niet geregistreerd"
"Bedrijfsauto","HB8363","UNIMOG","406","19740419","19740419","N.v.t.",,"open met kraan"
"Land- of bosbouwtrekker","T02BDD","UNIMOG","406","19880630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BNP","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BNN","UNIMOG","406","19720630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BNP","UNIMOG","406","19640630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09BNP","UNIMOG","406","19650630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11BNP","UNIMOG","406","19730630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BRF","UNIMOG","406","19740630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DTL","UNIMOG","406","19760630","20220516","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BNP","UNIMOG","406","19690630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28BTT","UNIMOG","406","19870630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29FDV","UNIMOG","406","19750630","20221022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32FDV","UNIMOG","406","19780630","20221017","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DTB","UNIMOG","406","19750630","20220509","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BTT","UNIMOG","406","19680630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BRF","UNIMOG","406","19760630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49BTT","UNIMOG","406","19780630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50GDB","UNIMOG","406 / U 900","19830622","19830622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BNN","UNIMOG","406","19690630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59BNN","UNIMOG","406","19710630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60BRF","UNIMOG","406","19750630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BRF","UNIMOG","406","19700630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66BRF","UNIMOG","406","19760630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BRF","UNIMOG","406","19690630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BTJ","UNIMOG","406","19710630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74FHK","UNIMOG","406","19760630","20230116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80FXK","UNIMOG","406","19750801","20231219","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BRR","UNIMOG","406","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DHK","UNIMOG","406","19720630","20220225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T91BNL","UNIMOG","406","19700630","20220114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T95DKS","UNIMOG","406","19790223","19790223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T99BPJ","UNIMOG","406/U 900","19820118","19820118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB06P","UNIMOG","406","19720630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB08P","UNIMOG","406","19700630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB18P","UNIMOG","406","19730630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB23P","UNIMOG","406","19660630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB39L","UNIMOG","406","19710630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB72N","UNIMOG","406","19740630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB95N","UNIMOG","406","19770712","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBB96N","UNIMOG","406","19790630","20210106","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD71Z","UNIMOG","406","19680630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD90N","UNIMOG","406","19750630","20210111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG45F","UNIMOG","406","19730630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBH72T","UNIMOG","406","19730630","20210119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK04J","UNIMOG","406","19700630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77J","UNIMOG","406","19670630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77R","UNIMOG","406","19650630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT13X","UNIMOG","406","19700630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT60D","UNIMOG","406","19680630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV40R","UNIMOG","406","19650630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX94B","UNIMOG","406","19750630","20210203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB12S","UNIMOG","406","19670630","20210209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD61X","UNIMOG","406","19770630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG33T","UNIMOG","406","19760630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP49L","UNIMOG","406","19670110","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS10V","UNIMOG","406","19740630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS88P","UNIMOG","406","19680630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX27K","UNIMOG","406","19650630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX68S","UNIMOG","406","19730630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ79K","UNIMOG","406","19700630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD92S","UNIMOG","406","19740630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD93S","UNIMOG","406","19720630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF22H","UNIMOG","406","19750630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF75S","UNIMOG","406","19710630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF88F","UNIMOG","406","19640630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH80N","UNIMOG","406","19650630","20210330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK61G","UNIMOG","406","19710630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK78D","UNIMOG","406","19760630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP31L","UNIMOG","406","19700630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR76S","UNIMOG","406","19740630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS19G","UNIMOG","406","19660630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX19R","UNIMOG","406","19670630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ10Z","UNIMOG","406","19690630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ28Z","UNIMOG","406","19720630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD15K","UNIMOG","406","19740630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD71S","UNIMOG","406","19740630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD73K","UNIMOG","406","19650630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH95K","UNIMOG","406","19680630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ16R","UNIMOG","406","19690630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL99D","UNIMOG","406","19740630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR59Z","UNIMOG","406","19800630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX39S","UNIMOG","406","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ17G","UNIMOG","406","19710630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ32P","UNIMOG","406","19850630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ39S","UNIMOG","406","19820630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ84R","UNIMOG","406","19710630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH69Z","UNIMOG","406","19710630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL45P","UNIMOG","406","19690630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL64F","UNIMOG","406","19840630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN89F","UNIMOG","406","19650630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP57K","UNIMOG","406","19730630","20210705","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR02L","UNIMOG","406","19760630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR85T","UNIMOG","406","19760630","20210707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS88X","UNIMOG","406","19890630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT58G","UNIMOG","406","19700630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV23D","UNIMOG","406","19700630","20210713","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ49S","UNIMOG","406","19670630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB53S","UNIMOG","406","19650630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD43Z","UNIMOG","406","19760630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH88L","UNIMOG","406","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH89L","UNIMOG","406","19730630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ70N","UNIMOG","406","19810630","20210804","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJJ92L","UNIMOG","406","19700630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL05Z","UNIMOG","406","19780630","20210810","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP54P","UNIMOG","406","19690630","20210813","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJP61B","UNIMOG","406","19660630","20210811","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR41H","UNIMOG","406","19700630","20210816","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR90T","UNIMOG","406","19740630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJS41P","UNIMOG","406","19690630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT11S","UNIMOG","406","19760630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV91P","UNIMOG","406","19700630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB93N","UNIMOG","406","19770630","20210826","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKD45X","UNIMOG","406","19780630","20210830","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH41P","UNIMOG","406","19720630","20210903","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKH92K","UNIMOG","406","19710630","20210903","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK71P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKK92P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK94P","UNIMOG","406","19750630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL58S","UNIMOG","406","19700630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKN69Z","UNIMOG","406","19760630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT09H","UNIMOG","406","19750630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT59B","UNIMOG","406","19720630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT97G","UNIMOG","406","19690630","20210916","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV03B","UNIMOG","406","19730630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV56P","UNIMOG","406","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV99R","UNIMOG","406","19750630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX49B","UNIMOG","406","19730630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF08F","UNIMOG","406","19730630","20210924","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLJ78D","UNIMOG","406","19720630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK61D","UNIMOG","406","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLK75D","UNIMOG","406","19730630","20210929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL62F","UNIMOG","406","19680630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLL84K","UNIMOG","406","19780630","20210930","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN07N","UNIMOG","406","19750630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN17S","UNIMOG","406","19700630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS44P","UNIMOG","406","19700630","20211005","N.v.t.",,"Niet geregistreerd"
