"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R136GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R143GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R144GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R145SJ","Personenauto","FIAT","FIAT DUCATO","20241109","20221109",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2976","3500","3076",,,"20221109","20221109","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R149GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R150GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R151GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R160GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220813","2022-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R161GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220813","2022-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R162GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220813","2022-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R179GL","Personenauto","FIAT","FIAT DUCATO","20240822","20220822",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"3016","3500","3116",,,"20220822","20220822","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja","3500","2",,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R393JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R394JR","Personenauto","FIAT","FIAT DUCATO","20240915","20220915",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220915","20220915","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R410JJ","Personenauto","FIAT","FIAT DUCATO","20240912","20220912",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2986","3500","3086",,,"20220912","20220912","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","209","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220829","2022-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R418VD","Personenauto","FIAT","FIAT DUCATO","20241127","20221125",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2976","3500","3076",,,"20221125","20221125","Geen verstrekking in Open Data","91203","Ja","100",,,,,,"4","4",,,,"541","205","M1",,,,"3500","250",,,,,,"0.02","345","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
