"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22NJR4","CHEVROLET","CHEVY VAN 20","19840630","20100927","BEIGE",,"kampeerwagen"
"Personenauto","22PZB3","CHEVROLET","VAN 20","19830701","20110406","GROEN",,"MPV"
"Personenauto","22SHGG","CHEVROLET","EVANDA","20060106","20060106","GRIJS","27096","sedan"
"Personenauto","22XGP6","CHEVROLET","CHEVY VAN 20","19860701","20120531","BLAUW",,"MPV"
"Personenauto","22XZN8","CHEVROLET","CHEVY VAN","19861111","20120922","BLAUW",,"MPV"
"Personenauto","23LTN2","CHEVROLET","SPORTVAN BEAUVILLE","19790630","20100624","ROOD",,"stationwagen"
"Personenauto","23PXS6","CHEVROLET","CHEVROLET VAN 20","19850228","20110422","GRIJS",,"stationwagen"
"Personenauto","23YD34","CHEVROLET","VAN","19770228","20160708","ZWART",,"MPV"
"Personenauto","23ZBBD","CHEVROLET","CHEVY VAN 4X4","19801118","20071122","ROOD",,"stationwagen"
"Personenauto","23ZDK5","CHEVROLET","CHEVY VAN","19850228","20121013","WIT",,"stationwagen"
"Personenauto","24KKF4","CHEVROLET","CHEVROLET C20 VAN","19850228","20091217","BRUIN",,"MPV"
"Personenauto","24NNV5","CHEVROLET","CHEVY VAN 20","19850228","20101012","BEIGE",,"stationwagen"
"Personenauto","24PRB6","CHEVROLET","CHEVY VAN","20000525","20000525","WIT",,"kampeerwagen"
"Personenauto","24RF19","CHEVROLET","SPORTVAN KAMPEERAUTO","19770405","19770405","ORANJE",,"kampeerwagen"
"Personenauto","24XPNN","CHEVROLET","VAN 1500","20000310","20070807","ROOD",,"kampeerwagen"
"Personenauto","25JSHB","CHEVROLET","ASTRO VAN 4WD","19940701","20020723","BLAUW",,"kampeerwagen"
"Personenauto","25PNF9","CHEVROLET","ASTRO VAN","19850701","20110221","ZWART",,"stationwagen"
"Personenauto","25PVXP","CHEVROLET","EVANDA","20050104","20050104","ZWART",,"sedan"
"Personenauto","25PXJF","CHEVROLET","EVANDA","20050107","20050107","ZWART",,"sedan"
"Personenauto","25RZS3","CHEVROLET","CHEVY VAN","19820630","20110823","GRIJS",,"stationwagen"
"Personenauto","25XHBT","CHEVROLET","CHEVY VAN","19800702","20070521","GRIJS",,"MPV"
"Personenauto","25XSFT","CHEVROLET","CHEVY VAN 20","19820101","20070905","BRUIN",,"MPV"
"Personenauto","26LJF8","CHEVROLET","CHEVY VAN 20","19950228","20021218","WIT",,"kampeerwagen"
"Personenauto","26NNBR","CHEVROLET","CHEVY VAN","20031211","20031211","GEEL",,"kampeerwagen"
"Personenauto","26SRS5","CHEVROLET","CHEVY VAN 2.0","19850228","20111115","BRUIN",,"stationwagen"
"Personenauto","26XLG5","CHEVROLET","SPORTS VAN","19840630","20120726","BEIGE",,"MPV"
"Personenauto","26ZRLJ","CHEVROLET","SPORTVAN","19780630","20080429","BEIGE",,"MPV"
"Personenauto","27GKGZ","CHEVROLET","CHEVY VAN","20001227","20001227","GEEL",,"ambulance"
"Personenauto","27PJZ2","CHEVROLET","CHEVY VAN 20 STARCRAFT","19850630","20110201","BRUIN",,"MPV"
"Personenauto","27RXZ4","CHEVROLET","CHEVROLET VAN CG 21305","19850228","20110816","GRIJS",,"stationwagen"
"Personenauto","27SGF1","CHEVROLET","VAN G 20","19860228","20111024","BEIGE",,"stationwagen"
"Personenauto","27SLKS","CHEVROLET","EVANDA","20060223","20060223","GRIJS","25645","sedan"
"Personenauto","27TJG9","CHEVROLET","CHEVY VAN","19850228","20120203","WIT",,"MPV"
"Personenauto","27YB05","CHEVROLET","SPORTVAN","19730228","20060531","BLAUW",,"stationwagen"
"Personenauto","28DRJH","CHEVROLET","CHEVY VAN KAMPEERAUTO","19991117","19991117","WIT",,"kampeerwagen"
"Personenauto","28HGK2","CHEVROLET","SPORTVAN","19840228","20081106","ROOD",,"MPV"
"Personenauto","28LBJ8","CHEVROLET","CHEVY VAN","19850228","20100325","BRUIN",,"stationwagen"
"Personenauto","29LJB3","CHEVROLET","CHEVY VAN 20","19910228","20100504","WIT",,"kampeerwagen"
"Personenauto","29LTVG","CHEVROLET","CHEVY VAN","20030526","20030526","GEEL",,"ambulance"
"Personenauto","29NPP2","CHEVROLET","CHEVY VAN","19850228","20101112","GRIJS",,"kampeerwagen"
"Personenauto","29SBSJ","CHEVROLET","EVANDA","20051111","20051111","GRIJS",,"sedan"
"Personenauto","29SNDX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19810105","19810105","BLAUW",,"MPV"
"Personenauto","29SVR9","CHEVROLET","CHEVY VAN 20","19840228","20120118","ROOD",,"MPV"
"Personenauto","29XVS2","CHEVROLET","CHEVY VAN 20","19840228","20120823","BEIGE",,"MPV"
"Personenauto","29ZKHD","CHEVROLET","VAN 1500","19990228","20080301","GROEN",,"kampeerwagen"
"Personenauto","2KVD83","CHEVROLET","CHEVY VAN","19870902","20130717","ZWART",,"stationwagen"
"Personenauto","2TZR10","CHEVROLET","CHEVY VAN 20","19800630","20070809","GRIJS",,"kampeerwagen"
"Personenauto","2TZV55","CHEVROLET","CHEVY VAN 20 STARCRAFT D","19901207","19901207","GRIJS",,"kampeerwagen"
"Personenauto","2XRV18","CHEVROLET","G20 SPORTVAN","19870630","20141017","ROOD",,"MPV"
"Personenauto","2ZVJ10","CHEVROLET","CHEVY VAN  G10","19850228","20150327","BRUIN",,"MPV"
"Personenauto","30HNVV","CHEVROLET","CHEVY VAN AMBULANCE","20010927","20010927","GEEL",,"kampeerwagen"
"Personenauto","30JHG6","CHEVROLET","CHEVY VAN 20 STARCRAFT","19920106","19920106","BRUIN",,"kampeerwagen"
"Personenauto","30JVF6","CHEVROLET","CHEVY VAN","20090814","20090908","GEEL",,"ambulance"
"Personenauto","30LSB8","CHEVROLET","SPORTVAN","19790306","20100615","BLAUW",,"MPV"
"Personenauto","30SL95","CHEVROLET","CHEVAN 30 KAMPEERAUTO","19720630","19770718","GEEL",,"kampeerwagen"
"Personenauto","30TZT2","CHEVROLET","CHEVY VAN","19840228","20120427","ROOD",,"stationwagen"
"Personenauto","30YD76","CHEVROLET","SPORTVAN","19770228","20170215","ROOD",,"MPV"
"Personenauto","31SRS3","CHEVROLET","CHEVY VAN 20","19840701","20111115","ZWART",,"MPV"
"Personenauto","31TFL4","CHEVROLET","VAN 20","19790615","20120106","GROEN",,"kampeerwagen"
"Personenauto","32DSTN","CHEVROLET","CHEVY VAN","19991215","19991215","GEEL",,"kampeerwagen"
"Personenauto","32HBL8","CHEVROLET","SPORTVAN","19790228","20081007","BLAUW",,"kampeerwagen"
"Personenauto","32JJTX","CHEVROLET","CHEVY VAN","20020507","20020507","GEEL",,"kampeerwagen"
"Personenauto","32NLZ8","CHEVROLET","CHEVY VAN 20","19820218","20101004","BLAUW",,"stationwagen"
"Personenauto","32XXFK","CHEVROLET","CHEVROLET VAN G20","19910131","20071022","BLAUW",,"kampeerwagen"
"Personenauto","33KDF5","CHEVROLET","CHEVY VAN","19811105","20091012","GRIJS",,"stationwagen"
"Personenauto","33LXS4","CHEVROLET","CHEVY VAN 20","19840701","20100720","BLAUW",,"stationwagen"
"Personenauto","33RKPH","CHEVROLET","EVANDA","20050512","20050512","BLAUW","26045","sedan"
"Personenauto","33TXG4","CHEVROLET","SPORTVAN","19860630","20120510","WIT",,"MPV"
"Personenauto","34ZLFL","CHEVROLET","VAN","20000228","20090303","BEIGE",,"kampeerwagen"
"Personenauto","35NHGX","CHEVROLET","CHEVY VAN AMBULANCE","20031001","20031001","GEEL",,"ambulance"
"Personenauto","35NLV4","CHEVROLET","SPORTVAN","19860228","20101001","ROOD",,"kampeerwagen"
"Personenauto","35NSR7","CHEVROLET","CHEVY VAN 20 GLOBEMASTER U9","19910426","19910426","WIT",,"kampeerwagen"
"Personenauto","35SVTG","CHEVROLET","EVANDA","20060531","20060531","BLAUW","26145","sedan"
"Personenauto","35ZPGJ","CHEVROLET","SPORTVAN","19810918","20080625","BRUIN",,"MPV"
"Personenauto","36DPXD","CHEVROLET","1500 VAN","19991025","19991025","ROOD",,"kampeerwagen"
"Personenauto","36HFBR","CHEVROLET","CREVROLET G 2500 VAN","20010607","20010607","ROOD",,"MPV"
"Personenauto","36JNV2","CHEVROLET","VAN 20","19840218","20090709","BEIGE",,"MPV"
"Personenauto","36JRJ8","CHEVROLET","CHEVY VAN","19830228","20080424","WIT",,"stationwagen"
"Personenauto","36RKNK","CHEVROLET","CHEVY VAN","20050518","20050518","ROOD",,"kampeerwagen"
"Personenauto","37HTNB","CHEVROLET","CHEVY VAN 20 KAMPEERAUTO","19861113","19960723","GRIJS",,"kampeerwagen"
"Personenauto","37KFZ9","CHEVROLET","CHEVY VAN 20","19840228","20091111","WIT",,"MPV"
"Personenauto","37PKR8","CHEVROLET","CHEVY VAN","19861219","20110215","GROEN",,"stationwagen"
"Personenauto","37RKNK","CHEVROLET","CHEVY VAN","20050609","20050609","ZWART",,"kampeerwagen"
"Personenauto","37TVK9","CHEVROLET","CHEVY VAN","19990112","19990112","BLAUW",,"kampeerwagen"
"Personenauto","37XGBD","CHEVROLET","SPORT-VAN","19790611","20070501","ZWART",,"kampeerwagen"
"Personenauto","37XHX5","CHEVROLET","CHEVY VAN","19860228","20120615","WIT",,"stationwagen"
"Personenauto","38NBG1","CHEVROLET","CHEVY VAN 20","19950228","20100730","BLAUW",,"kampeerwagen"
"Personenauto","38SPTS","CHEVROLET","EVANDA","20060407","20060407","GRIJS","25645","sedan"
"Personenauto","39DGZG","CHEVROLET","CHEVROLET 2500 VAN","19990809","19990809","ROOD",,"kampeerwagen"
"Personenauto","39NBPH","CHEVROLET","CHEVY VAN","20030821","20030821","WIT",,"kampeerwagen"
"Personenauto","39RGXN","CHEVROLET","VAN","19970915","20050323","ROOD",,"kampeerwagen"
"Personenauto","39TBDV","CHEVROLET","SPORT VAN","19800709","20060623","ROOD",,"stationwagen"
"Personenauto","39VR34","CHEVROLET","CHERY VAN 30 CG31305 KAMPEERAUTO","19780615","19780615","WIT",,"kampeerwagen"
"Personenauto","3KGB82","CHEVROLET","CHEVY VAN","19850101","20130403","ZWART",,"stationwagen"
"Personenauto","3KNP16","CHEVROLET","VANDURA 3500","19990102","20130604","GEEL",,"kampeerwagen"
"Personenauto","3KTH23","CHEVROLET","SPORTVAN","19930806","20170626","GROEN",,"MPV"
"Personenauto","3TFZ41","CHEVROLET","CHEVROLET VAN 20","19850701","20020514","WIT",,"MPV"
"Personenauto","3TPD87","CHEVROLET","CHEVY VAN","19820223","20070223","WIT",,"kampeerwagen"
"Personenauto","3TRJ45","CHEVROLET","CHEVROLET VAN 20","19850630","20140414","BRUIN",,"kampeerwagen"
"Personenauto","3XBX13","CHEVROLET","CHEVY VAN 20","19850228","20140701","BRUIN",,"MPV"
"Personenauto","40JZT8","CHEVROLET","CHEVY VAN","19860717","20090928","BLAUW",,"stationwagen"
"Personenauto","40KFX2","CHEVROLET","CHEVY VAN G 20","19831231","20100315","BLAUW",,"stationwagen"
"Personenauto","40SP53","CHEVROLET","SPORTVAN BEAUVILLE","19750630","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","40TPB6","CHEVROLET","VAN","19850630","20120308","ZWART",,"kampeerwagen"
"Personenauto","41LJB3","CHEVROLET","CHEVY VAN G20","19840228","20100423","WIT",,"kampeerwagen"
"Personenauto","41PKR4","CHEVROLET","CHEVY VAN","19990326","19990326","GRIJS",,"kampeerwagen"
"Personenauto","41STF9","CHEVROLET","VAN 20","19850701","20111121","BLAUW",,"stationwagen"
"Personenauto","41THR9","CHEVROLET","VAN","19860630","20120203","BEIGE",,"MPV"
"Personenauto","41TTFD","CHEVROLET","CHEVY VAN","20070306","20070306","GEEL",,"kampeerwagen"
"Personenauto","41ZKTV","CHEVROLET","SPORTVAN","19830228","20080306","PAARS",,"MPV"
"Personenauto","42JLH2","CHEVROLET","VAN G 10","19970828","20090626","WIT",,"MPV"
"Personenauto","42JXVG","CHEVROLET","CHEVYVAN","20021011","20021011","GEEL",,"ambulance"
"Personenauto","42SXHS","CHEVROLET","CHEVVY VAN","20060615","20060615","WIT",,"kampeerwagen"
"Personenauto","43TKF5","CHEVROLET","CHEVY VAN 20","19930228","19990825","WIT",,"kampeerwagen"
"Personenauto","43YD58","CHEVROLET","SPORTVAN","19760228","20180215","ROOD",,"MPV"
"Personenauto","43ZNN7","CHEVROLET","VANDURA 2500","19860228","20121224","BRUIN",,"stationwagen"
"Personenauto","44JVZ9","CHEVROLET","CHEVY VAN 20","19841001","20090909","WIT",,"MPV"
"Personenauto","44KRV6","CHEVROLET","CHEVROLET VAN","19810415","20100121","BLAUW",,"stationwagen"
"Personenauto","45JDPD","CHEVROLET","CHEVY VAN 20 WINNEBAGO","19920507","20020219","WIT",,"MPV"
"Personenauto","45LXV2","CHEVROLET","CHEVY VAN DIESEL","19920312","19920312","WIT",,"kampeerwagen"
"Personenauto","45NZTZ","CHEVROLET","SPORTVAN","19780630","20040407","GROEN",,"stationwagen"
"Personenauto","45RPB9","CHEVROLET","CHEVY VAN G20 SPORTVAN","19840228","20110701","WIT",,"MPV"
"Personenauto","45THHT","CHEVROLET","SPORTVAN","19810807","20060906","ZWART",,"MPV"
"Personenauto","45YB93","CHEVROLET","BEAUVILLE SPORTVAN 20","19730630","20080115","ORANJE",,"MPV"
"Personenauto","45ZBNJ","CHEVROLET","CHEVROLET SPORT VAN","19801204","20071203","ROOD",,"MPV"
"Personenauto","46PVXP","CHEVROLET","EVANDA","20050106","20050106","GRIJS",,"sedan"
"Personenauto","46PZHD","CHEVROLET","EVANDA","20050105","20050105","BLAUW",,"sedan"
"Personenauto","46RZZ8","CHEVROLET","CHEVY VAN","19840228","20110825","BLAUW",,"stationwagen"
"Personenauto","46ZNL3","CHEVROLET","SPORT VAN U9","19860228","20140417","GRIJS",,"MPV"
"Personenauto","47LSF3","CHEVROLET","CHEVY VAN 3.0D GLOBEMASTER LWB","19930820","19930820","GRIJS",,"kampeerwagen"
"Personenauto","47PLR9","CHEVROLET","CHEVYVAN 20","19840630","20110215","BLAUW",,"MPV"
"Personenauto","47RRPS","CHEVROLET","CHEVY VAN 20             GLOBEMASTER U9","19791023","19791023","GRIJS",,"MPV"
"Personenauto","47SZGT","CHEVROLET","EVANDA","20060616","20060616","GRIJS","26145","sedan"
"Personenauto","47TGX7","CHEVROLET","SPORT VAN","19840228","20120123","CREME",,"kampeerwagen"
"Personenauto","47XSK1","CHEVROLET","SPORT VAN K6 KAMPEERAUTO","19880603","19880603","WIT",,"kampeerwagen"
"Personenauto","47YD18","CHEVROLET","G 20 VAN","19770228","20180528","GROEN",,"stationwagen"
"Personenauto","47ZBX7","CHEVROLET","CHEVROLET VAN 20","19861011","20120928","GEEL",,"MPV"
"Personenauto","47ZRHF","CHEVROLET","VAN G 20","19820701","20080425","PAARS",,"MPV"
"Personenauto","48LNL9","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19960201","19960201","GRIJS",,"kampeerwagen"
"Personenauto","48RSV5","CHEVROLET","CHEVY VAN 30 4X4","19780630","20110715","WIT",,"MPV"
"Personenauto","49KRV6","CHEVROLET","CHEVY VAN 20","19851023","20100121","ZWART",,"kampeerwagen"
"Personenauto","49RNPG","CHEVROLET","EVANDA","20050617","20050617","BLAUW","22545","sedan"
"Personenauto","49RRV1","CHEVROLET","CHEVY VAN 30","19860228","20110713","BRUIN",,"kampeerwagen"
"Personenauto","49SVNX","CHEVROLET","CHEVY VAN 20 GLOBEMASTER","19950228","20060517","BLAUW",,"kampeerwagen"
"Personenauto","49SVV2","CHEVROLET","CHEVY VAN 20","19920630","20111224","ZWART",,"kampeerwagen"
"Personenauto","4XFX36","CHEVROLET","CHEVROLET VAN","19850426","20140711","GRIJS",,"kampeerwagen"
"Personenauto","50JJL5","CHEVROLET","CHEVY VAN 2.0 GLOBEMASTER","19930228","19980617","WIT",,"kampeerwagen"
"Personenauto","50PKD8","CHEVROLET","VAN 20","19780701","20110202","ZWART",,"stationwagen"
"Personenauto","50TSZP","CHEVROLET","CHEVY VAN","19800915","20070110","GRIJS",,"kampeerwagen"
"Personenauto","50TXLT","CHEVROLET","CHEVY VAN G1500 EXPRESS","20030228","20070221","GRIJS",,"kampeerwagen"
"Personenauto","50YD57","CHEVROLET","G30 SPORTSVAN","19770228","20180827","BRUIN",,"MPV"
"Personenauto","50YD66","CHEVROLET","VAN","19770228","20180829","ZWART",,"stationwagen"
"Personenauto","50ZVH3","CHEVROLET","CHEVY VAN G20","19830630","20130215","BLAUW",,"kampeerwagen"
