"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HT57RP","CITROEN","CX 2400 INJECTION","19820514","19820514","GRIJS",,"Niet geregistreerd"
"Personenauto","HV13JF","CITROEN","CX2400 BREAK INJECTION","19820528","19820528","GROEN",,"Niet geregistreerd"
"Personenauto","HY51JV","CITROEN","CX 2400 INJECTION A","19830126","19830126","GROEN",,"Niet geregistreerd"
"Personenauto","JB22JL","CITROEN","CX2400 FAMILIALE         INJECTION AUTOMATIC","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JN71HZ","CITROEN","CX2400 BREAK INJECTION","19830317","19830317","GROEN",,"Niet geregistreerd"
"Personenauto","JV36NZ","CITROEN","CX2400 FAMILIALE         INJECTION","19830601","19830601","ROOD",,"Niet geregistreerd"
"Personenauto","JY55YJ","CITROEN","CX2400 FAMILIALE         INJECTION","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","LL73HF","CITROEN","CX 2400","19770331","19770331","GRIJS",,"Niet geregistreerd"
"Personenauto","SFNB50","CITROEN","CX 2400 INJECTION","19830315","19970911","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZP54","CITROEN","CX 2400 INJECTION AUTOMATIC","19810122","19990830","GRIJS",,"Niet geregistreerd"
"Personenauto","TH06YR","CITROEN","CX2400 BREAK INJECTION","19830630","19880527","GROEN",,"Niet geregistreerd"
"Personenauto","TNDS36","CITROEN","CX 2400 INJECTION AUTOMATIC","19840104","19991112","BEIGE",,"Niet geregistreerd"
"Personenauto","TSTT45","CITROEN","CX 2400 C-MATIC","19770418","19980714","GROEN",,"Niet geregistreerd"
