"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9855FS","MERCEDES-BENZ","280 SE AUTOMATIC","19680606","19680606","GROEN",,"Niet geregistreerd"
"Personenauto","99EK90","MERCEDES-BENZ","280 SE AUTOMATIC","19741212","19741212","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0907","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19980811","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1695","MERCEDES-BENZ","280 SE AUTOMATIC","19700204","19980916","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2531","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19981231","GROEN",,"Niet geregistreerd"
"Personenauto","AE2567","MERCEDES-BENZ","280 SE AUTOMATIC","19700714","19981114","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2751","MERCEDES-BENZ","280 SE AUTOMATIC","19701215","19981217","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3664","MERCEDES-BENZ","280 SE AUTOMATIC","19720104","19990105","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3754","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4429","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20020102","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4932","MERCEDES-BENZ","280 SE AUTOMATIC","19690821","19990420","ZWART",,"Niet geregistreerd"
"Personenauto","AE5380","MERCEDES-BENZ","280 SE AUTOMATIC","19701102","19990907","GROEN",,"Niet geregistreerd"
"Personenauto","AE5645","MERCEDES-BENZ","280 SE AUTOMATIC","19690521","19990503","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6304","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19990604","WIT",,"Niet geregistreerd"
"Personenauto","AE7753","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19700115","19990810","BRUIN",,"Niet geregistreerd"
"Personenauto","AE7890","MERCEDES-BENZ","280 SE AUTOMATIC","19710703","19990810","GRIJS",,"sedan"
"Personenauto","AE8003","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","19990906","ROOD",,"sedan"
"Personenauto","AE8656","MERCEDES-BENZ","280 SE AUTOMATIC","19701030","19990922","BLAUW",,"sedan"
"Personenauto","AH0527","MERCEDES-BENZ","280 SE AUTOMATIC","19720414","20000111","GROEN",,"sedan"
"Personenauto","AH1292","MERCEDES-BENZ","280 SE AUTOMATIC","19711119","20000320","ZWART",,"Niet geregistreerd"
"Personenauto","AH1685","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20000506","GRIJS",,"Niet geregistreerd"
"Personenauto","AH2036","MERCEDES-BENZ","280 SE AUTOMATIC","19690301","20000427","BRUIN",,"coupe"
"Personenauto","AH2044","MERCEDES-BENZ","280 SE AUTOMATIC","19710511","20000427","WIT",,"sedan"
"Personenauto","AH2823","MERCEDES-BENZ","280 SE AUTOMATIC","19710929","20000529","WIT",,"Niet geregistreerd"
"Personenauto","AH3370","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","20000708","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3658","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19681217","20000717","BRUIN",,"cabriolet"
"Personenauto","AH4203","MERCEDES-BENZ","280 SE AUTOMATIC","19700101","20000821","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5155","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","20021106","GRIJS",,"Niet geregistreerd"
"Personenauto","AH5341","MERCEDES-BENZ","280 SE AUTOMATIC","19690401","20001101","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5532","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010111","BEIGE",,"sedan"
"Personenauto","AH5919","MERCEDES-BENZ","280 SE AUTOMATIC","19720401","20001208","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6039","MERCEDES-BENZ","280 SE AUTOMATIC","19690915","20010606","ROOD",,"Niet geregistreerd"
"Personenauto","AH6116","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010104","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6224","MERCEDES-BENZ","280 SE AUTOMATIC","19691229","20010329","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6639","MERCEDES-BENZ","280 SE AUTOMATIC","19690630","19861117","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8419","MERCEDES-BENZ","280 SE AUTOMATIC","19711201","20010710","BRUIN",,"Niet geregistreerd"
"Personenauto","AH8614","MERCEDES-BENZ","280 SE AUTOMATIC","19700324","20010720","WIT",,"Niet geregistreerd"
"Personenauto","AH9052","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","20010917","GROEN",,"Niet geregistreerd"
"Personenauto","AH9909","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","20011210","BRUIN",,"Niet geregistreerd"
"Personenauto","AL1037","MERCEDES-BENZ","280 SE AUTOMATIC","19680301","20020323","WIT",,"sedan"
"Personenauto","AL2564","MERCEDES-BENZ","280 SE AUTOMATIC","19700929","20020920","BLAUW",,"sedan"
"Personenauto","AL2735","MERCEDES-BENZ","280 SE AUTOMATIC","19680228","20020905","WIT",,"sedan"
"Personenauto","AL4744","MERCEDES-BENZ","280 SE AUTOMATIC","19720104","20030919","WIT",,"sedan"
"Personenauto","AL5670","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19680630","20031001","GRIJS",,"cabriolet"
"Personenauto","AL6011","MERCEDES-BENZ","280 SE AUTOMATIC","19720314","20031204","GRIJS",,"sedan"
"Personenauto","AL8565","MERCEDES-BENZ","280 SE AUTOMATIC","19710720","20050208","BLAUW",,"sedan"
"Personenauto","AL8822","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19680228","20050406","BRUIN",,"cabriolet"
"Personenauto","AL9810","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","20050822","CREME",,"sedan"
"Personenauto","AM2154","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19700101","20070518","GROEN",,"cabriolet"
"Personenauto","AM2839","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20070306","WIT",,"sedan"
"Personenauto","AM4178","MERCEDES-BENZ","280 SE AUTOMATIC","19700204","20070924","BEIGE",,"sedan"
"Personenauto","AM5090","MERCEDES-BENZ","280 SE AUTOMATIC","19710601","20080312","WIT",,"sedan"
"Personenauto","AR5038","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","20121023","BEIGE",,"sedan"
"Personenauto","DL2691","MERCEDES-BENZ","280 SE AUTOMATIC","19700510","19950314","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5960","MERCEDES-BENZ","280 SE AUTOMATIC","19710701","19960228","BEIGE",,"Niet geregistreerd"
"Personenauto","DL6273","MERCEDES-BENZ","280 SE AUTOMATIC","19680701","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6393","MERCEDES-BENZ","280 SE AUTOMATIC","19700318","19950925","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7079","MERCEDES-BENZ","280 SE AUTOMATIC","19700129","19951019","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8553","MERCEDES-BENZ","280 SE AUTOMATIC","19700310","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DM0611","MERCEDES-BENZ","280 SE AUTOMATIC","19720415","19970828","GEEL",,"Niet geregistreerd"
"Personenauto","DM1925","MERCEDES-BENZ","280 SE AUTOMATIC","19680115","19960603","ROOD",,"Niet geregistreerd"
"Personenauto","DM2020","MERCEDES-BENZ","280 SE AUTOMATIC","19710429","19960531","WIT",,"Niet geregistreerd"
"Personenauto","DM4066","MERCEDES-BENZ","280 SE AUTOMATIC","19710518","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4113","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960801","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4445","MERCEDES-BENZ","280 SE AUTOMATIC","19710421","19960822","WIT",,"Niet geregistreerd"
"Personenauto","DM4670","MERCEDES-BENZ","280 SE AUTOMATIC","19710513","19960906","BRUIN",,"Niet geregistreerd"
"Personenauto","DM5286","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19960918","ROOD",,"Niet geregistreerd"
"Personenauto","DM6386","MERCEDES-BENZ","280 SE AUTOMATIC","19710406","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6477","MERCEDES-BENZ","280 SE AUTOMATIC","19700201","19961108","WIT",,"Niet geregistreerd"
"Personenauto","DM6490","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970128","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6609","MERCEDES-BENZ","280 SE AUTOMATIC","19701126","19961111","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6909","MERCEDES-BENZ","280 SE AUTOMATIC","19700423","19961230","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7988","MERCEDES-BENZ","280 SE AUTOMATIC","19720228","19970315","GROEN",,"sedan"
"Personenauto","DM8760","MERCEDES-BENZ","280 SE AUTOMATIC","19680313","19970214","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9068","MERCEDES-BENZ","280 SE AUTOMATIC","19710228","19970320","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9526","MERCEDES-BENZ","280 SE AUTOMATIC","19690501","19970328","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0670","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19970520","ROOD",,"Niet geregistreerd"
"Personenauto","DR0892","MERCEDES-BENZ","280 SE AUTOMATIC","19700622","19970529","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1494","MERCEDES-BENZ","280 SE AUTOMATIC","19701028","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","DR1692","MERCEDES-BENZ","280 SE AUTOMATIC","19720701","19970718","ROOD",,"Niet geregistreerd"
"Personenauto","DR2000","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","19970704","WIT",,"Niet geregistreerd"
"Personenauto","DR2048","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","DR2233","MERCEDES-BENZ","280 SE AUTOMATIC","19690501","19970714","ROOD",,"Niet geregistreerd"
"Personenauto","DR2725","MERCEDES-BENZ","280 SE AUTOMATIC","19720224","19970728","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3649","MERCEDES-BENZ","280 SE AUTOMATIC","19690807","19970908","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5004","MERCEDES-BENZ","280 SE AUTOMATIC","19710119","19971117","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5585","MERCEDES-BENZ","280 SE AUTOMATIC","19690228","19971201","WIT",,"Niet geregistreerd"
"Personenauto","DR6176","MERCEDES-BENZ","280 SE AUTOMATIC","19690305","19980112","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6251","MERCEDES-BENZ","280 SE AUTOMATIC","19710305","19980116","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7413","MERCEDES-BENZ","280 SE AUTOMATIC","19701229","19980312","WIT",,"Niet geregistreerd"
"Personenauto","DR7476","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR8622","MERCEDES-BENZ","280 SE AUTOMATIC","19710804","19980508","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1525","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","20160713","BRUIN",,"sedan"
"Personenauto","FT47FB","MERCEDES-BENZ","280 SE AUTOMATIC","19700630","19810421","GROEN",,"Niet geregistreerd"
"Personenauto","GT64KV","MERCEDES-BENZ","280 SE AUTOMATIC","19780630","19810317","BLAUW",,"Niet geregistreerd"
"Personenauto","HX01HJ","MERCEDES-BENZ","280 SE AUTOMATIC","19680630","19820806","BRUIN",,"Niet geregistreerd"
"Personenauto","HY59SY","MERCEDES-BENZ","280 SE AUTOMATIC","19710630","19820716","BEIGE",,"Niet geregistreerd"
"Personenauto","PM3232","MERCEDES-BENZ","280 SE AUTOMATIC","19680320","20211215","WIT",,"sedan"
"Personenauto","PM6026","MERCEDES-BENZ","280 SE AUTOMATIC","19700501","20230531","GROEN",,"cabriolet"
"Personenauto","PM6214","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20230906","BRUIN",,"cabriolet"
"Personenauto","TBJL16","MERCEDES-BENZ","280 SE AUTOMATIC","19730222","19980310","BRUIN",,"Niet geregistreerd"
