"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L958TF","CHRYSLER","PACIFICA HYBRID","20180226","20210804","ZWART","46809","stationwagen"
"Personenauto","L966ND","CHRYSLER","CHRYSLER PACIFICA","20180626","20210624","GRIJS","65141","stationwagen"
"Personenauto","L978GB","CHRYSLER","PACIFICA HYBRID","20210324","20210722","WIT","52022","stationwagen"
"Personenauto","L981GB","CHRYSLER","PACIFICA HYBRID","20210324","20210519","BRUIN","52022","stationwagen"
"Personenauto","N020ZB","CHRYSLER","CHRYSLER PACIFICA","20220415","20220415","ZWART","62628","stationwagen"
"Personenauto","N105SJ","CHRYSLER","PACIFICA","20220104","20220104","GRIJS","69261","stationwagen"
"Personenauto","N358FH","CHRYSLER","PACIFICA HYBRID","20220223","20220223","BLAUW","71956","stationwagen"
"Personenauto","N383JV","CHRYSLER","PACIFICA","20211108","20211108","ZWART","66675","stationwagen"
"Personenauto","N488JB","CHRYSLER","PACIFICA HYBRID","20211023","20211023","WIT","71956","stationwagen"
"Personenauto","N550DF","CHRYSLER","PACIFICA HYBRID","20210918","20210918","ZWART","70661","stationwagen"
"Personenauto","P050FG","CHRYSLER","PACIFICA HYBRID","20220226","20220226","ZWART","66851","stationwagen"
"Personenauto","P357TT","CHRYSLER","PACIFICA HYBRID","20211020","20220624","ROOD","70661","stationwagen"
"Personenauto","P379GJ","CHRYSLER","PACIFICA HYBRID","20220305","20220305","GRIJS","70862","stationwagen"
"Personenauto","P433VD","CHRYSLER","PACIFICA","20220907","20220907","GRIJS","67364","stationwagen"
"Personenauto","P605BJ","CHRYSLER","PACIFICA HYBRID","20211028","20220212","WIT","168227","stationwagen"
"Personenauto","P769BD","CHRYSLER","PACIFICA","20220208","20220208","ZWART","68331","stationwagen"
"Personenauto","P859RB","CHRYSLER","PACIFICA","20220519","20220519","GRIJS","66942","stationwagen"
"Personenauto","R212HK","CHRYSLER","PACIFICA HYBRID","20220907","20220907","GRIJS","72511","stationwagen"
"Personenauto","R214HK","CHRYSLER","PACIFICA HYBRID","20220909","20220909","ZWART","72511","stationwagen"
"Personenauto","R246HK","CHRYSLER","PACIFICA HYBRID","20220922","20220922","WIT","72511","stationwagen"
"Personenauto","R247HK","CHRYSLER","PACIFICA HYBRID","20221029","20221029","GRIJS","72511","stationwagen"
"Personenauto","R387FN","CHRYSLER","CHRYSLER PACIFICA","20221027","20221027","ZWART","76880","stationwagen"
"Personenauto","R422ZD","CHRYSLER","PACIFICA HYBRID","20210517","20221220","GRIJS","67981","stationwagen"
"Personenauto","R531XT","CHRYSLER","CHRYSLER PACIFICA","20230106","20230106","BLAUW","80830","stationwagen"
"Personenauto","R551FB","CHRYSLER","CHRYSLER PACIFICA HYBRID","20190701","20220803","ROOD","55244","stationwagen"
"Personenauto","R854PJ","CHRYSLER","PACIFICA","20221027","20221027","GRIJS","72511","stationwagen"
"Personenauto","RG772T","CHRYSLER","PACIFICA TOURING","20160817","20171117","GRIJS","79885","stationwagen"
"Personenauto","RS155K","CHRYSLER","PACIFICA TOURING","20160908","20180126","ZWART","79140","stationwagen"
"Personenauto","RX645F","CHRYSLER","PACIFICA TOURING","20160616","20180216","GRIJS","94876","stationwagen"
"Personenauto","S120VB","CHRYSLER","PACIFICA HYBRID","20230314","20230414","ZWART","86126","stationwagen"
"Personenauto","S250JZ","CHRYSLER","PACIFICA HYBRID","20200826","20240130","ZWART","106763","stationwagen"
"Personenauto","S822NR","CHRYSLER","PACIFICA HYBRID","20230308","20230308","WIT","86126","stationwagen"
"Personenauto","SR333L","CHRYSLER","PACIFICA HYBRID","20180117","20180530","GRIJS","44530","stationwagen"
"Personenauto","T006ZZ","CHRYSLER","PACIFICA HYBRID","20230606","20231202","ZWART","77369","stationwagen"
"Personenauto","T089VX","CHRYSLER","PACIFICA HYBRID","20231004","20231004","ZWART","86126","stationwagen"
"Personenauto","T248RJ","CHRYSLER","PACIFICA","20230817","20230817","BLAUW","79136","stationwagen"
"Personenauto","T272XT","CHRYSLER","PACIFICA HYBRID","20230928","20230928","ZWART","86126","stationwagen"
"Personenauto","T307BP","CHRYSLER","PACIFICA","20180228","20230517","ZWART","102571","stationwagen"
"Personenauto","T313PL","CHRYSLER","PACIFICA","20230831","20230831","ZWART","71604","stationwagen"
"Personenauto","T392JP","CHRYSLER","PACIFICA","20240119","20240119","ROOD","86126","stationwagen"
"Personenauto","T436PR","CHRYSLER","PACIFICA HYBRID","20220317","20231110","GRIJS","67971","stationwagen"
"Personenauto","T793KS","CHRYSLER","PACIFICA HYBRID","20240219","20240219","GRIJS","71444","stationwagen"
"Personenauto","T887VG","CHRYSLER","PACIFICA","20230909","20230909","WIT","81405","stationwagen"
"Personenauto","TD066K","CHRYSLER","PACIFICA HYBRID","20180604","20180710","ZWART","59620","stationwagen"
"Personenauto","TJ444L","CHRYSLER","PACIFICA HYBRID","20180824","20180824","BLAUW","63765","stationwagen"
"Personenauto","TJ861S","CHRYSLER","PACIFICA HYBRID","20181201","20181201","GRIJS","63765","stationwagen"
"Personenauto","TJ985S","CHRYSLER","PACIFICA HYBRID","20181001","20181001","ZWART","63765","stationwagen"
"Personenauto","TP939Z","CHRYSLER","CHRYSLER PACIFICA TOUR.","20170816","20180928","BLAUW","80934","stationwagen"
"Personenauto","X270ZS","CHRYSLER","PACIFICA HYBRID","20240220","20240301","BLAUW","61070","stationwagen"
"Personenauto","X278JL","CHRYSLER","PACIFICA HYBRID","20231205","20231205","WIT","86126","stationwagen"
"Personenauto","X823KT","CHRYSLER","CHRYSLER PACIFICA","20240209","20240209","GRIJS","77854","stationwagen"
"Personenauto","X869LB","CHRYSLER","PACIFICA HYBRID","20231214","20231214","GRIJS","86126","stationwagen"
"Personenauto","X950VX","CHRYSLER","PACIFICA HYBRID","20180910","20240209","ROOD","74300","stationwagen"
"Personenauto","XB157F","CHRYSLER","PACIFICA HYBRID","20181128","20181128","GRIJS","49012","stationwagen"
"Personenauto","XD219D","CHRYSLER","PACIFICA HYBRID","20181205","20181205","ZWART","56054","stationwagen"
"Personenauto","XF716J","CHRYSLER","PACIFICA TOURING","20170101","20181218","GRIJS","42963","stationwagen"
"Personenauto","XS148G","CHRYSLER","PACIFICA PLATINUM","20171221","20190307","GRIJS","47712","stationwagen"
"Personenauto","XT401F","CHRYSLER","PACIFICA","20170228","20190313","GRIJS","123149","stationwagen"
"Personenauto","XT960H","CHRYSLER","PACIFICA PLATINUM","20170303","20190320","GRIJS","45173","stationwagen"
"Personenauto","Z299BV","CHRYSLER","CHRYSLER PASIFICA HYBR","20210403","20240308","GRIJS","64477","stationwagen"
"Personenauto","Z531DP","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240411","20240411","GRIJS","67850","stationwagen"
"Personenauto","Z867DD","CHRYSLER","PACIFICA HYBRID","20191116","20240309","GRIJS","115759","stationwagen"
"Personenauto","Z868JS","CHRYSLER","PACIFICA HYBRID","20240513","20240513","ZWART","85085","stationwagen"
"Personenauto","ZJ864L","CHRYSLER","PACIFICA","20170101","20190606","ZWART","52998","stationwagen"
"Personenauto","ZK790R","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180202","20191209","ZWART","56444","stationwagen"
"Personenauto","ZL184K","CHRYSLER","PACIFICA HYBRID","20190703","20190703","GRIJS","66505","stationwagen"
"Personenauto","ZN451B","CHRYSLER","CHRYSLER PACIFICA","20190704","20190704","ZWART","66505","stationwagen"
"Personenauto","ZN839H","CHRYSLER","CHRYSLER PACIFICA HYBRID","20180110","20200120","ZWART","56519","stationwagen"
"Personenauto","ZR961K","CHRYSLER","CHRYSLER PACIFICA","20190817","20190817","ZWART","68098","stationwagen"
"Personenauto","ZT781P","CHRYSLER","PACIFICA HYBRID","20180423","20190816","GRIJS","65863","stationwagen"
"Personenauto","ZT903P","CHRYSLER","CHRYSLER PACIFICA","20190823","20190823","ZWART","68098","stationwagen"
