"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V134RK","Bedrijfsauto","FUSO","CANTER","20240811",,"12091","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3000","3500","3100","750",,"20180724","20180724","Geen verstrekking in Open Data","50025","Nee",,"500",,"3500","3500",,,"4",,,,,"235","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V142RK","Bedrijfsauto","FUSO","CANTER","20240811",,"12091","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3000","3500","3100","750",,"20180724","20180724","Geen verstrekking in Open Data","50025","Nee",,"500",,"3500","3500",,,"6",,,,,"235","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2018-07-24T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V622DT","Bedrijfsauto","FUSO","CANTER","20240202","20240209","11437","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2635","3500","2735","750",,"20170202","20170202","Geen verstrekking in Open Data","47271","Ja",,"865",,"3500","3500",,,"6",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000","2024-02-09T00:00:00.000","2017-02-02T00:00:00.000","2017-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V628NN","Bedrijfsauto","FUSO","CANTER","20240424","20231220","11974","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2890","3500","2990","750",,"20180404","20180404","Geen verstrekking in Open Data","49531","Ja",,"610",,"3500","3500",,"2","4",,,,,"235","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","385","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-24T00:00:00.000","2023-12-20T00:00:00.000","2018-04-04T00:00:00.000","2018-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799VX","Bedrijfsauto","FUSO","CANTER","20240212",,"12165","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2695","3500","2795","750",,"20190212","20190212","Geen verstrekking in Open Data","50334","Nee",,"805",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-02-12T00:00:00.000",,"2019-02-12T00:00:00.000","2019-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V974JF","Bedrijfsauto","FUSO","CANTER","20241005",,"11690","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2920","3500","3020","750",,"20170919","20170919","Geen verstrekking in Open Data","48336","Nee",,"580",,"3500","3500",,,"6",,,,,"234","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","385","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-10-05T00:00:00.000",,"2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ008N","Bedrijfsauto","FUSO","CANTER","20231130",,"10295","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2820","3500","2920","750",,"20140616","20140616","Geen verstrekking in Open Data","41932","Nee",,"680",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.03","340","Ja","Ja",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2014-06-16T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK196D","Bedrijfsauto","FUSO","CANTER","20240818",,"16566","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2880","3500","2980","750",,"20140818","20140818","Geen verstrekking in Open Data","68862","Nee",,"620",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-08-18T00:00:00.000",,"2014-08-18T00:00:00.000","2014-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK475P","Bedrijfsauto","FUSO","CANTER","20241215","20240417","9866","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2420","3500","2520","750",,"20141009","20141009","Geen verstrekking in Open Data","40656","Ja",,"1080",,"3500","3500",,,"4",,,,,"173","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","250","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-12-15T00:00:00.000","2024-04-17T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK53N","Bedrijfsauto","FUSO","CANTER",,,"13251","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2962","3500","3062",,,"20210510","20210510","Geen verstrekking in Open Data","54907","Nee","137","538",,,,,"2","6",,,,"620","223","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Ja",,"Nee",,,,"2024","Logisch","00","Nee",,,"2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK55B","Bedrijfsauto","FUSO","CANTER",,,"12775","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2569","3500","2669","750",,"20220322","20220322","Geen verstrekking in Open Data","52902","Nee","137","931",,"3500","3500",,"2","6",,,,,"240","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","385","Ja","Ja",,"Nee","7000",,,"2024","Logisch","00","Nee",,,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR805D","Bedrijfsauto","FUSO","CANTER","20220813",,"11290","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2910","3500","3010",,,"20150813","20150813","Geen verstrekking in Open Data","46653","Nee",,"590",,,,,,"4",,,,,"222","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","340","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2022-08-13T00:00:00.000",,"2015-08-13T00:00:00.000","2015-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT36F","Bedrijfsauto","FUSO","CANTER",,,"15126","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2857","3500","2957","750",,"20220823","20220823","Geen verstrekking in Open Data","62800","Nee","137","643","3500","3500","3500",,"2","6",,,,"615","218","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Ja","Ja",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2022-08-23T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS193J","Bedrijfsauto","FUSO","CANTER","20230507",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2520","3500","2620",,,"20140507","20151211","Geen verstrekking in Open Data",,"Nee",,"980",,,,,,"4",,,,,"221","N1",,,"r. dwarsbalk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-07T00:00:00.000",,"2014-05-07T00:00:00.000","2015-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT099D","Bedrijfsauto","FUSO","CANTER","20240403",,"10703","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2780","3500","2880",,,"20160115","20160115","Geen verstrekking in Open Data","44181","Nee",,"720",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","340","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-04-03T00:00:00.000",,"2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV481P","Bedrijfsauto","FUSO","CANTER","20230503",,"11156","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2899","3500","2999",,,"20160420","20160420","Geen verstrekking in Open Data","46086","Nee",,"601",,,,,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.03","340","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2016-04-20T00:00:00.000","2016-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV618X","Bedrijfsauto","FUSO","CANTER","20240608",,"11269","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2815","3500","2915","750",,"20160601","20160601","Geen verstrekking in Open Data","46563","Nee",,"685",,"3500","3500",,,"4",,,,,"234","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","385","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2016-06-01T00:00:00.000","2016-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
