"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bus","72BTS2","MERCEDES-BENZ","MERCEDES SPRINTER","20070131","20221207","N.v.t.",,"bus"
"Bedrijfsauto","76BFR1","MERCEDES-BENZ","MERCEDES SPRINTER","20081016","20150212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VZR03","MERCEDES-BENZ","MERCEDES SPRINTER","20100205","20121106","N.v.t.","39011","gesloten opbouw"
"Bedrijfsauto","88BGR3","MERCEDES-BENZ","MERCEDES SPRINTER","20070228","20151229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BPT5","MERCEDES-BENZ","MERCEDES SPRINTER","20130102","20200917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXK18","MERCEDES-BENZ","MERCEDES SPRINTER","20111004","20120716","N.v.t.","42130","gesloten opbouw"
"Bedrijfsauto","9VHP51","MERCEDES-BENZ","MERCEDES SPRINTER","20070905","20200911","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","G593BN","MERCEDES-BENZ","MERCEDES SPRINTER","20100309","20190618","GRIJS","58983","kampeerwagen"
"Personenauto","GR154S","MERCEDES-BENZ","MERCEDES SPRINTER","20090623","20150724","WIT",,"kampeerwagen"
"Personenauto","HS756L","MERCEDES-BENZ","MERCEDES SPRINTER","20030516","20151224","WIT",,"kampeerwagen"
"Personenauto","J134GF","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20200612","WIT","46266","kampeerwagen"
"Personenauto","J195FH","MERCEDES-BENZ","MERCEDES SPRINTER","20080228","20200710","WIT",,"kampeerwagen"
"Personenauto","J338HK","MERCEDES-BENZ","MERCEDES SPRINTER","20111026","20200828","WIT","48303","kampeerwagen"
"Personenauto","J420VV","MERCEDES-BENZ","MERCEDES SPRINTER","20110506","20200406","GRIJS","57380","kampeerwagen"
"Personenauto","J452HR","MERCEDES-BENZ","MERCEDES SPRINTER","20090320","20200804","ZWART",,"kampeerwagen"
"Personenauto","J575SF","MERCEDES-BENZ","MERCEDES SPRINTER","20071112","20191227","GRIJS",,"kampeerwagen"
"Personenauto","J610FH","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20190918","WIT","44752","kampeerwagen"
"Personenauto","J615LX","MERCEDES-BENZ","MERCEDES SPRINTER","20111004","20200918","WIT","48303","kampeerwagen"
"Personenauto","J878JX","MERCEDES-BENZ","MERCEDES SPRINTER","20091207","20150203","GRIJS",,"kampeerwagen"
"Personenauto","JN792N","MERCEDES-BENZ","MERCEDES SPRINTER","20000608","20160502","GRIJS",,"kampeerwagen"
"Personenauto","K079XJ","MERCEDES-BENZ","MERCEDES SPRINTER","20060130","20210322","GEEL",,"kampeerwagen"
"Personenauto","K180PN","MERCEDES-BENZ","MERCEDES SPRINTER","20100519","20200729","BLAUW","50783","kampeerwagen"
"Personenauto","K228TX","MERCEDES-BENZ","MERCEDES SPRINTER","20110818","20190813","WIT","49770","kampeerwagen"
"Personenauto","K252ZN","MERCEDES-BENZ","MERCEDES SPRINTER","20090223","20210331","WIT",,"kampeerwagen"
"Personenauto","K381ZN","MERCEDES-BENZ","MERCEDES SPRINTER","20101125","20210210","GRIJS","45700","kampeerwagen"
"Personenauto","K837NZ","MERCEDES-BENZ","MERCEDES SPRINTER","20090717","20130219","WIT",,"kampeerwagen"
"Personenauto","K977TN","MERCEDES-BENZ","MERCEDES SPRINTER","20110113","20171026","BLAUW","38843","kampeerwagen"
"Personenauto","KZ739R","MERCEDES-BENZ","MERCEDES SPRINTER","20101110","20160620","BLAUW",,"kampeerwagen"
"Personenauto","L203GR","MERCEDES-BENZ","MERCEDES SPRINTER","20071031","20210512","WIT",,"kampeerwagen"
"Personenauto","L284FS","MERCEDES-BENZ","MERCEDES SPRINTER","20070823","20140128","WIT",,"kampeerwagen"
"Personenauto","L353BP","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20201217","WIT","72771","kampeerwagen"
"Personenauto","N046TJ","MERCEDES-BENZ","MERCEDES SPRINTER","20091123","20180926","GRIJS",,"kampeerwagen"
"Personenauto","N094RH","MERCEDES-BENZ","MERCEDES SPRINTER","20111201","20150424","WIT","45632","kampeerwagen"
"Personenauto","N274HG","MERCEDES-BENZ","MERCEDES SPRINTER","20070426","20211019","WIT",,"kampeerwagen"
"Personenauto","N477HL","MERCEDES-BENZ","MERCEDES SPRINTER","20090505","20210107","GRIJS",,"kampeerwagen"
"Personenauto","N615VK","MERCEDES-BENZ","MERCEDES SPRINTER","20080625","20171214","GRIJS",,"kampeerwagen"
"Personenauto","N778FH","MERCEDES-BENZ","MERCEDES SPRINTER","20100601","20150903","WIT","41631","kampeerwagen"
"Personenauto","NJ224N","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20160924","ORANJE",,"kampeerwagen"
"Personenauto","NT926B","MERCEDES-BENZ","MERCEDES SPRINTER","20061024","20170201","GRIJS",,"kampeerwagen"
"Personenauto","P221TH","MERCEDES-BENZ","MERCEDES SPRINTER","20130617","20220307","WIT","52082","kampeerwagen"
"Personenauto","P742JB","MERCEDES-BENZ","MERCEDES SPRINTER","20091215","20220318","WIT",,"kampeerwagen"
"Personenauto","P786LZ","MERCEDES-BENZ","MERCEDES SPRINTER","20110413","20210825","WIT","51615","kampeerwagen"
"Personenauto","P837FJ","MERCEDES-BENZ","MERCEDES SPRINTER","20100316","20160304","WIT","69597","kampeerwagen"
"Personenauto","PT263F","MERCEDES-BENZ","MERCEDES SPRINTER","20110629","20170309","GRIJS",,"kampeerwagen"
"Personenauto","R236VL","MERCEDES-BENZ","MERCEDES SPRINTER","20120402","20210409","GRIJS","58323","kampeerwagen"
"Personenauto","R336FR","MERCEDES-BENZ","MERCEDES SPRINTER","20090120","20201103","BLAUW",,"kampeerwagen"
"Personenauto","R375KD","MERCEDES-BENZ","MERCEDES SPRINTER","20130102","20220502","GRIJS","47327","kampeerwagen"
"Personenauto","R483ZR","MERCEDES-BENZ","MERCEDES SPRINTER","20100317","20161217","GROEN","69074","kampeerwagen"
"Personenauto","R527JD","MERCEDES-BENZ","MERCEDES SPRINTER","20100310","20200214","WIT","44508","kampeerwagen"
"Personenauto","RK237L","MERCEDES-BENZ","MERCEDES SPRINTER","20090310","20160726","WIT",,"kampeerwagen"
"Personenauto","RX017P","MERCEDES-BENZ","MERCEDES SPRINTER","20100329","20180111","BLAUW",,"kampeerwagen"
"Personenauto","S306RL","MERCEDES-BENZ","MERCEDES SPRINTER","20090428","20230321","WIT",,"kampeerwagen"
"Personenauto","S631VP","MERCEDES-BENZ","MERCEDES SPRINTER","20120313","20220214","WIT","62169","kampeerwagen"
"Personenauto","SG746T","MERCEDES-BENZ","MERCEDES SPRINTER","20070904","20180327","WIT",,"kampeerwagen"
"Personenauto","T258FV","MERCEDES-BENZ","MERCEDES SPRINTER","20100506","20210126","GROEN","46396","kampeerwagen"
"Personenauto","T948RF","MERCEDES-BENZ","MERCEDES SPRINTER","20100114","20230804","GRIJS","55384","kampeerwagen"
"Personenauto","TD112Z","MERCEDES-BENZ","MERCEDES SPRINTER","20091229","20180709","WIT",,"kampeerwagen"
"Personenauto","TF992L","MERCEDES-BENZ","MERCEDES SPRINTER","20011016","20180718","ROOD",,"kampeerwagen"
"Bedrijfsauto","V021XH","MERCEDES-BENZ","MERCEDES SPRINTER","20110420","20190329","N.v.t.","59716","gesloten opbouw"
"Bedrijfsauto","V038PD","MERCEDES-BENZ","MERCEDES SPRINTER","20070420","20180514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045ND","MERCEDES-BENZ","MERCEDES SPRINTER","20090217","20181105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V051DD","MERCEDES-BENZ","MERCEDES SPRINTER","20110418","20170224","N.v.t.","34944","gesloten opbouw"
"Bedrijfsauto","V053SG","MERCEDES-BENZ","MERCEDES SPRINTER","20100125","20190322","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V054RN","MERCEDES-BENZ","MERCEDES SPRINTER","20100810","20180906","N.v.t.","58012","gesloten opbouw"
"Bedrijfsauto","V055SG","MERCEDES-BENZ","MERCEDES SPRINTER","20101103","20181130","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V05FKH","MERCEDES-BENZ","MERCEDES SPRINTER","20090624","20240501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V067SG","MERCEDES-BENZ","MERCEDES SPRINTER","20100701","20190326","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V070JS","MERCEDES-BENZ","MERCEDES SPRINTER","20120620","20171218","N.v.t.","64547","gesloten opbouw"
"Bedrijfsauto","V072VG","MERCEDES-BENZ","MERCEDES SPRINTER","20100601","20190201","N.v.t.","54380","gesloten opbouw"
"Bedrijfsauto","V073ZN","MERCEDES-BENZ","MERCEDES SPRINTER","20120808","20190514","N.v.t.","52287","gesloten opbouw"
"Bedrijfsauto","V075PL","MERCEDES-BENZ","MERCEDES SPRINTER","20110421","20180608","N.v.t.","48034","gesloten opbouw"
"Bedrijfsauto","V083FK","MERCEDES-BENZ","MERCEDES SPRINTER","20070731","20170329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V085GT","MERCEDES-BENZ","MERCEDES SPRINTER","20091027","20170615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V088SG","MERCEDES-BENZ","MERCEDES SPRINTER","20110526","20181005","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V091SG","MERCEDES-BENZ","MERCEDES SPRINTER","20100527","20180919","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V099NK","MERCEDES-BENZ","MERCEDES SPRINTER","20091016","20180327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V104SG","MERCEDES-BENZ","MERCEDES SPRINTER","20100125","20181113","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V105LR","MERCEDES-BENZ","MERCEDES SPRINTER","20110301","20180217","N.v.t.","38844","voor vervoer voertuigen"
"Bedrijfsauto","V109SG","MERCEDES-BENZ","MERCEDES SPRINTER","20110201","20181022","N.v.t.","45324","gesloten opbouw"
"Bedrijfsauto","V117LR","MERCEDES-BENZ","MERCEDES SPRINTER","20100421","20180215","N.v.t.","49750","gesloten opbouw"
"Bedrijfsauto","V142LR","MERCEDES-BENZ","MERCEDES SPRINTER","20090116","20180216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V143GN","MERCEDES-BENZ","MERCEDES SPRINTER","20100421","20170530","N.v.t.","48660","gesloten opbouw"
"Bedrijfsauto","V146SV","MERCEDES-BENZ","MERCEDES SPRINTER","20100106","20181029","N.v.t.","51613","gesloten opbouw"
"Bedrijfsauto","V156PB","MERCEDES-BENZ","MERCEDES SPRINTER","20090107","20180501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V172NT","MERCEDES-BENZ","MERCEDES SPRINTER","20061218","20180529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V176PH","MERCEDES-BENZ","MERCEDES SPRINTER","20090729","20180524","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V176SJ","MERCEDES-BENZ","MERCEDES SPRINTER","20110513","20181013","N.v.t.","60265","gesloten opbouw"
"Bedrijfsauto","V177BP","MERCEDES-BENZ","MERCEDES SPRINTER","20100610","20170413","N.v.t.","53368","gesloten opbouw"
"Bedrijfsauto","V211FX","MERCEDES-BENZ","MERCEDES SPRINTER","20080924","20170419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V212FX","MERCEDES-BENZ","MERCEDES SPRINTER","20100315","20170411","N.v.t.","40097","gesloten opbouw"
"Bedrijfsauto","V235XD","MERCEDES-BENZ","MERCEDES SPRINTER","20060828","20190220","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","V247VL","MERCEDES-BENZ","MERCEDES SPRINTER","20101012","20181205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V250BK","MERCEDES-BENZ","MERCEDES SPRINTER","20120210","20161115","N.v.t.","45469","gesloten opbouw"
"Bedrijfsauto","V262LT","MERCEDES-BENZ","MERCEDES SPRINTER","20080104","20180301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V265BK","MERCEDES-BENZ","MERCEDES SPRINTER","20120801","20161227","N.v.t.","41837","gesloten opbouw"
"Bedrijfsauto","V276NX","MERCEDES-BENZ","MERCEDES SPRINTER","20110715","20180503","N.v.t.","43213","gesloten opbouw"
"Bedrijfsauto","V276PR","MERCEDES-BENZ","MERCEDES SPRINTER","20100301","20180611","N.v.t.","59976","gesloten opbouw"
"Bedrijfsauto","V280RH","MERCEDES-BENZ","MERCEDES SPRINTER","20100104","20180706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V284PN","MERCEDES-BENZ","MERCEDES SPRINTER","20120911","20180611","N.v.t.","52728","gesloten opbouw"
"Bedrijfsauto","V285BK","MERCEDES-BENZ","MERCEDES SPRINTER","20100211","20161208","N.v.t.","46246","gesloten opbouw"
"Bedrijfsauto","V285PN","MERCEDES-BENZ","MERCEDES SPRINTER","20111116","20180901","N.v.t.","38638","gesloten opbouw"
"Bedrijfsauto","V288XG","MERCEDES-BENZ","MERCEDES SPRINTER","20111121","20190620","N.v.t.","35106","voor vervoer voertuigen"
"Bedrijfsauto","V28DST","MERCEDES-BENZ","MERCEDES SPRINTER","20080704","20240308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V290BR","MERCEDES-BENZ","MERCEDES SPRINTER","20090109","20170920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V291XV","MERCEDES-BENZ","MERCEDES SPRINTER","20080605","20190412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V299ZS","MERCEDES-BENZ","MERCEDES SPRINTER","20100125","20190606","N.v.t.","51936","gesloten opbouw"
"Bedrijfsauto","V29FPX","MERCEDES-BENZ","MERCEDES SPRINTER","20010209","20240517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V301BK","MERCEDES-BENZ","MERCEDES SPRINTER","20110609","20161122","N.v.t.","58269","gesloten opbouw"
"Bedrijfsauto","V313VZ","MERCEDES-BENZ","MERCEDES SPRINTER","20110411","20190213","N.v.t.","43013","gesloten opbouw"
"Bedrijfsauto","V314DP","MERCEDES-BENZ","MERCEDES SPRINTER","20090310","20170119","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V315RK","MERCEDES-BENZ","MERCEDES SPRINTER","20111012","20180731","N.v.t.","35529","gecond. met temperatuurreg."
"Bedrijfsauto","V320RX","MERCEDES-BENZ","MERCEDES SPRINTER","20081127","20180918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V329ZL","MERCEDES-BENZ","MERCEDES SPRINTER","20110615","20190706","N.v.t.","53817","gesloten opbouw"
"Bedrijfsauto","V33DDP","MERCEDES-BENZ","MERCEDES SPRINTER","20111115","20240116","N.v.t.","41774","voor vervoer voertuigen"
"Bedrijfsauto","V358GD","MERCEDES-BENZ","MERCEDES SPRINTER","20120207","20170501","N.v.t.","58316","gesloten opbouw"
"Bedrijfsauto","V366DP","MERCEDES-BENZ","MERCEDES SPRINTER","20101019","20170126","N.v.t.","38225","gesloten opbouw"
"Bedrijfsauto","V376DK","MERCEDES-BENZ","MERCEDES SPRINTER","20111129","20170105","N.v.t.","36706","gesloten opbouw"
"Bedrijfsauto","V398RG","MERCEDES-BENZ","MERCEDES SPRINTER","20120924","20180711","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","V399PD","MERCEDES-BENZ","MERCEDES SPRINTER","20110513","20180515","N.v.t.","59557","gesloten opbouw"
"Bedrijfsauto","V404FZ","MERCEDES-BENZ","MERCEDES SPRINTER","20061219","20170421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V406XN","MERCEDES-BENZ","MERCEDES SPRINTER","20120803","20190401","N.v.t.","49758","gesloten opbouw"
"Bedrijfsauto","V415SP","MERCEDES-BENZ","MERCEDES SPRINTER","20120928","20190204","N.v.t.","59298","gesloten opbouw"
"Bedrijfsauto","V419VV","MERCEDES-BENZ","MERCEDES SPRINTER","20110419","20190926","N.v.t.","48967","gesloten opbouw"
"Bedrijfsauto","V440GB","MERCEDES-BENZ","MERCEDES SPRINTER","20101119","20210324","N.v.t.","58206","gesloten opbouw"
"Bedrijfsauto","V445KT","MERCEDES-BENZ","MERCEDES SPRINTER","20110914","20171221","N.v.t.","63344","gesloten opbouw"
"Bedrijfsauto","V449KV","MERCEDES-BENZ","MERCEDES SPRINTER","20100104","20180102","N.v.t.","53136","gesloten opbouw"
"Bedrijfsauto","V453FD","MERCEDES-BENZ","MERCEDES SPRINTER","20101208","20180202","N.v.t.","50297","gesloten opbouw"
"Bedrijfsauto","V454DN","MERCEDES-BENZ","MERCEDES SPRINTER","20071213","20170116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V467ZV","MERCEDES-BENZ","MERCEDES SPRINTER","20100610","20190612","N.v.t.","53472","gesloten opbouw"
"Bedrijfsauto","V484LP","MERCEDES-BENZ","MERCEDES SPRINTER","20110513","20180214","N.v.t.","60093","gesloten opbouw"
"Bedrijfsauto","V485XP","MERCEDES-BENZ","MERCEDES SPRINTER","20080617","20190322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V488BD","MERCEDES-BENZ","MERCEDES SPRINTER","20100702","20161025","N.v.t.","47187","gesloten opbouw"
"Bedrijfsauto","V48DTD","MERCEDES-BENZ","MERCEDES SPRINTER","20150518","20240311","N.v.t.","73275","gesloten opbouw"
"Bedrijfsauto","V510JH","MERCEDES-BENZ","MERCEDES SPRINTER","20110103","20180111","N.v.t.","49011","gesloten opbouw"
"Bedrijfsauto","V537GG","MERCEDES-BENZ","MERCEDES SPRINTER","20100526","20170929","N.v.t.","43561","gesloten opbouw"
"Bedrijfsauto","V549VX","MERCEDES-BENZ","MERCEDES SPRINTER","20110921","20190228","N.v.t.","55713","gesloten opbouw"
"Bedrijfsauto","V55DJP","MERCEDES-BENZ","MERCEDES SPRINTER","20090119","20240308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V560VD","MERCEDES-BENZ","MERCEDES SPRINTER","20101103","20181221","N.v.t.","41092","gesloten opbouw"
"Bedrijfsauto","V569LF","MERCEDES-BENZ","MERCEDES SPRINTER","20080711","20180716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V569PN","MERCEDES-BENZ","MERCEDES SPRINTER","20120123","20180629","N.v.t.","59897","gesloten opbouw"
"Bedrijfsauto","V570XB","MERCEDES-BENZ","MERCEDES SPRINTER","20110803","20190328","N.v.t.","274","detailhandel/expositiedoel."
"Bedrijfsauto","V584NT","MERCEDES-BENZ","MERCEDES SPRINTER","20120615","20180418","N.v.t.","42427","voor vervoer voertuigen"
"Bedrijfsauto","V585ZP","MERCEDES-BENZ","MERCEDES SPRINTER","20120206","20190603","N.v.t.","52398","gesloten opbouw"
"Bedrijfsauto","V594ZX","MERCEDES-BENZ","MERCEDES SPRINTER","20120103","20190829","N.v.t.","51066","gesloten opbouw"
"Bedrijfsauto","V628SJ","MERCEDES-BENZ","MERCEDES SPRINTER","20110309","20180926","N.v.t.","47063","neerklapbare zijschotten"
"Bedrijfsauto","V630ST","MERCEDES-BENZ","MERCEDES SPRINTER","20111020","20181220","N.v.t.","32330","gesloten opbouw"
"Bedrijfsauto","V642RR","MERCEDES-BENZ","MERCEDES SPRINTER","20110901","20180920","N.v.t.","46402","gesloten opbouw"
"Bedrijfsauto","V667GF","MERCEDES-BENZ","MERCEDES SPRINTER","20141216","20170517","N.v.t.","63836","opleggertrekker"
"Bedrijfsauto","V674PS","MERCEDES-BENZ","MERCEDES SPRINTER","20110223","20180615","N.v.t.","58409","gesloten opbouw"
"Bedrijfsauto","V690NV","MERCEDES-BENZ","MERCEDES SPRINTER","20110713","20180813","N.v.t.","50746","opleggertrekker"
"Bedrijfsauto","V692PJ","MERCEDES-BENZ","MERCEDES SPRINTER","20070227","20180531","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V713FZ","MERCEDES-BENZ","MERCEDES SPRINTER","20120214","20170424","N.v.t.","47850","gesloten opbouw"
"Bedrijfsauto","V721VN","MERCEDES-BENZ","MERCEDES SPRINTER","20110921","20190123","N.v.t.","60470","gesloten opbouw"
"Bedrijfsauto","V723PF","MERCEDES-BENZ","MERCEDES SPRINTER","20100503","20180906","N.v.t.","63269","gesloten opbouw"
"Bedrijfsauto","V724KK","MERCEDES-BENZ","MERCEDES SPRINTER","20110728","20171214","N.v.t.","50211","gesloten opbouw"
"Bedrijfsauto","V731RK","MERCEDES-BENZ","MERCEDES SPRINTER","20130405","20180821","N.v.t.","55846","gesloten opbouw"
"Bedrijfsauto","V742VZ","MERCEDES-BENZ","MERCEDES SPRINTER","20100104","20190227","N.v.t.","64911","gesloten opbouw"
"Bedrijfsauto","V746HF","MERCEDES-BENZ","MERCEDES SPRINTER","20100426","20170704","N.v.t.","57421","huifopbouw"
"Bedrijfsauto","V753FJ","MERCEDES-BENZ","MERCEDES SPRINTER","20091126","20170418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V754FX","MERCEDES-BENZ","MERCEDES SPRINTER","20120830","20170413","N.v.t.","50965","voor vervoer voertuigen"
"Bedrijfsauto","V756DZ","MERCEDES-BENZ","MERCEDES SPRINTER","20080407","20170307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V758VJ","MERCEDES-BENZ","MERCEDES SPRINTER","20100423","20190109","N.v.t.","55460","gesloten opbouw"
"Bedrijfsauto","V763VB","MERCEDES-BENZ","MERCEDES SPRINTER","20110526","20190117","N.v.t.","64210","gesloten opbouw"
"Bedrijfsauto","V767VV","MERCEDES-BENZ","MERCEDES SPRINTER","20100810","20190220","N.v.t.","57708","gesloten opbouw"
"Bedrijfsauto","V770KP","MERCEDES-BENZ","MERCEDES SPRINTER","20100929","20171220","N.v.t.","38484","voor vervoer voertuigen"
"Bedrijfsauto","V771TN","MERCEDES-BENZ","MERCEDES SPRINTER","20120423","20190123","N.v.t.","49163","gesloten opbouw"
"Bedrijfsauto","V775GP","MERCEDES-BENZ","MERCEDES SPRINTER","20110112","20170530","N.v.t.","51669","open laadvloer"
"Bedrijfsauto","V780PT","MERCEDES-BENZ","MERCEDES SPRINTER","20110406","20180621","N.v.t.","53652","gesloten opbouw"
"Bedrijfsauto","V783TF","MERCEDES-BENZ","MERCEDES SPRINTER","20100122","20181107","N.v.t.","45078","neerklapbare zijschotten"
"Bedrijfsauto","V789NN","MERCEDES-BENZ","MERCEDES SPRINTER","20101118","20180425","N.v.t.","45971","gesloten opbouw"
"Bedrijfsauto","V791FL","MERCEDES-BENZ","MERCEDES SPRINTER","20110105","20170323","N.v.t.","35861","gesloten opbouw"
"Bedrijfsauto","V792PX","MERCEDES-BENZ","MERCEDES SPRINTER","20110615","20180626","N.v.t.","59583","gesloten opbouw"
"Bedrijfsauto","V801ZG","MERCEDES-BENZ","MERCEDES SPRINTER","20100127","20190426","N.v.t.","64439","gesloten opbouw"
"Bedrijfsauto","V803JZ","MERCEDES-BENZ","MERCEDES SPRINTER","20090706","20171206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V804KD","MERCEDES-BENZ","MERCEDES SPRINTER","20090706","20171205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V808FL","MERCEDES-BENZ","MERCEDES SPRINTER","20110817","20170610","N.v.t.","58030","gecond. met temperatuurreg."
"Bedrijfsauto","V813HN","MERCEDES-BENZ","MERCEDES SPRINTER","20070213","20170727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V817LP","MERCEDES-BENZ","MERCEDES SPRINTER","20061219","20180221","N.v.t.",,"kipper"
