"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R007FR","OPEL","CORSA","20220815","20220815","ZWART","31995","hatchback"
"Personenauto","R035TH","OPEL","MOKKA","20220325","20221201","GROEN","38296","MPV"
"Personenauto","R096XZ","OPEL","MOKKA","20220301","20230913","GROEN","37795","MPV"
"Personenauto","R105XZ","OPEL","MOKKA","20220405","20230915","GROEN","38296","MPV"
"Personenauto","R107XZ","OPEL","MOKKA","20220225","20230913","GROEN","37795","MPV"
"Personenauto","R146XZ","OPEL","MOKKA","20220411","20230913","GROEN","38296","MPV"
"Personenauto","R232LH","OPEL","CORSA","20211202","20220930","ROOD","36591","hatchback"
"Personenauto","R440RG","OPEL","MOKKA","20221104","20221104","ZWART","41044","MPV"
"Personenauto","R487LJ","OPEL","MOKKA","20221007","20221007","GROEN","42300","MPV"
"Personenauto","R585HR","OPEL","CORSA","20220429","20220905","BLAUW","34245","hatchback"
"Personenauto","R626DV","OPEL","MOKKA","20210929","20220802","GRIJS","38295","MPV"
"Personenauto","R684SF","OPEL","MOKKA","20221125","20221125","WIT","39297","MPV"
"Personenauto","R942VL","OPEL","CORSA","20200226","20221130","GRIJS","32893","hatchback"
"Personenauto","R973PZ","OPEL","MOKKA","20221028","20221028","GROEN","42599","MPV"
"Personenauto","RB059R","OPEL","AMPERA-E","20171025","20171025","GRIJS","44000","hatchback"
"Personenauto","RB394Z","OPEL","AMPERA-E","20171027","20171027","ROOD","44195","hatchback"
"Personenauto","RF287N","OPEL","AMPERA-E","20171107","20171107","ROOD","44195","hatchback"
"Personenauto","RF721T","OPEL","AMPERA-E","20171109","20171109","ROOD","44195","hatchback"
"Personenauto","RG108R","OPEL","AMPERA-E","20171121","20171121","GRIJS","44000","hatchback"
"Personenauto","RG111R","OPEL","AMPERA-E","20171117","20171117","ROOD","44195","hatchback"
"Personenauto","RG286T","OPEL","AMPERA-E","20171122","20171122","BLAUW","44000","hatchback"
"Personenauto","RG287T","OPEL","AMPERA-E","20171121","20171121","GRIJS","44000","hatchback"
"Personenauto","RH221T","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH223T","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH307B","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH475L","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH721P","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH727P","OPEL","AMPERA-E","20171129","20171129","ZWART","44000","hatchback"
"Personenauto","RH728P","OPEL","AMPERA-E","20171129","20171129","GRIJS","44000","hatchback"
"Personenauto","RH729P","OPEL","AMPERA-E","20171128","20171128","GRIJS","44000","hatchback"
"Personenauto","RH817H","OPEL","AMPERA-E","20171129","20171129","BLAUW","44000","hatchback"
"Personenauto","RH818H","OPEL","AMPERA-E","20171128","20171128","ZWART","44000","hatchback"
"Personenauto","RH822H","OPEL","AMPERA-E","20171127","20171127","GRIJS","44000","hatchback"
"Personenauto","RH823H","OPEL","AMPERA-E","20171123","20171123","BLAUW","44000","hatchback"
"Personenauto","RH824H","OPEL","AMPERA-E","20171123","20171123","ROOD","44195","hatchback"
"Personenauto","RH972X","OPEL","AMPERA-E","20171130","20171130","BLAUW","44000","hatchback"
"Personenauto","RH974X","OPEL","AMPERA-E","20171130","20171130","GRIJS","44000","hatchback"
"Personenauto","RH976X","OPEL","AMPERA-E","20171201","20171201","BLAUW","44000","hatchback"
"Personenauto","RJ001V","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RJ540S","OPEL","AMPERA-E","20171208","20171208","BLAUW","44000","hatchback"
"Personenauto","RJ558F","OPEL","AMPERA-E","20171130","20171130","ZWART","44000","hatchback"
"Personenauto","RJ591K","OPEL","AMPERA-E","20171204","20171204","GRIJS","44000","hatchback"
"Personenauto","RJ996T","OPEL","AMPERA-E","20171206","20171206","ZWART","44000","hatchback"
"Personenauto","RK072L","OPEL","AMPERA-E","20171215","20171215","GRIJS","44000","hatchback"
"Personenauto","RL424R","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RN410N","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RP747G","OPEL","AMPERA-E","20180102","20180102","ZWART","44000","hatchback"
"Personenauto","RP748G","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RP749G","OPEL","AMPERA-E","20180104","20180104","BLAUW","44000","hatchback"
"Personenauto","RP750G","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RP752G","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RR088N","OPEL","AMPERA-E","20180105","20180105","BLAUW","44000","hatchback"
"Personenauto","RR090N","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR090V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR096V","OPEL","AMPERA-E","20180111","20180111","GRIJS","44000","hatchback"
"Personenauto","RR252X","OPEL","AMPERA-E","20180115","20180115","BLAUW","44000","hatchback"
"Personenauto","RR257X","OPEL","AMPERA-E","20180112","20180112","GRIJS","44000","hatchback"
"Personenauto","RR258X","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RR674Z","OPEL","AMPERA-E","20180111","20180111","ZWART","44000","hatchback"
"Personenauto","RR933S","OPEL","AMPERA-E","20180110","20180110","GRIJS","44000","hatchback"
"Personenauto","RR937S","OPEL","AMPERA-E","20180108","20180108","ZWART","44000","hatchback"
"Personenauto","RR951S","OPEL","AMPERA-E","20180108","20180108","GRIJS","44000","hatchback"
"Personenauto","RS177L","OPEL","AMPERA-E","20180126","20180126","GRIJS","44000","hatchback"
"Personenauto","RS205R","OPEL","AMPERA-E","20180123","20180123","BLAUW","44000","hatchback"
"Personenauto","RS207R","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS343F","OPEL","AMPERA-E","20180119","20180119","BLAUW","44000","hatchback"
"Personenauto","RS472V","OPEL","AMPERA-E","20180131","20180131","ZWART","44000","hatchback"
"Personenauto","RS512Z","OPEL","AMPERA-E","20180129","20180129","ZWART","44000","hatchback"
"Personenauto","RS515Z","OPEL","AMPERA-E","20180130","20180130","BLAUW","44000","hatchback"
"Personenauto","RS516Z","OPEL","AMPERA-E","20180130","20180130","GRIJS","44000","hatchback"
"Personenauto","RS732N","OPEL","AMPERA-E","20180122","20180122","ORANJE","44000","hatchback"
"Personenauto","RS842S","OPEL","AMPERA-E","20180125","20180125","GRIJS","44000","hatchback"
"Personenauto","RS872G","OPEL","AMPERA-E","20180116","20180116","GRIJS","44000","hatchback"
"Personenauto","RS873G","OPEL","AMPERA-E","20180119","20180119","ZWART","44000","hatchback"
"Personenauto","RS889B","OPEL","AMPERA-E","20180113","20180113","ZWART","44000","hatchback"
"Personenauto","RT095D","OPEL","AMPERA-E","20180214","20180214","BLAUW","44000","hatchback"
"Personenauto","RT097D","OPEL","AMPERA-E","20180126","20180126","BLAUW","44000","hatchback"
"Personenauto","RT098D","OPEL","AMPERA-E","20180131","20180131","ROOD","44195","hatchback"
"Personenauto","RT262L","OPEL","AMPERA-E","20180205","20180205","ZWART","44000","hatchback"
"Personenauto","RT691Z","OPEL","AMPERA-E","20180213","20180213","BLAUW","44000","hatchback"
"Personenauto","RT890V","OPEL","AMPERA-E","20180205","20180205","ROOD","44195","hatchback"
"Personenauto","RV527P","OPEL","AMPERA-E","20180214","20180214","ZWART","44000","hatchback"
"Personenauto","RV536V","OPEL","AMPERA-E","20180215","20180215","ZWART","44000","hatchback"
"Personenauto","RV539V","OPEL","AMPERA-E","20180219","20180219","GRIJS","44000","hatchback"
"Personenauto","RV657Z","OPEL","AMPERA-E","20180223","20180223","ZWART","44000","hatchback"
"Personenauto","RV658Z","OPEL","AMPERA-E","20180221","20180221","ZWART","44000","hatchback"
"Personenauto","RV660J","OPEL","AMPERA-E","20180209","20180209","BLAUW","44000","hatchback"
"Personenauto","RV662J","OPEL","AMPERA-E","20180216","20180216","ROOD","44195","hatchback"
"Personenauto","RV664J","OPEL","AMPERA-E","20180209","20180209","ROOD","44195","hatchback"
"Personenauto","RV841D","OPEL","AMPERA-E","20180214","20180214","BLAUW","44000","hatchback"
"Personenauto","RX335V","OPEL","AMPERA-E","20180226","20180226","BLAUW","44000","hatchback"
"Personenauto","RX336V","OPEL","AMPERA-E","20180227","20180227","ZWART","44000","hatchback"
"Personenauto","RX687D","OPEL","AMPERA-E","20180216","20180216","GRIJS","44000","hatchback"
"Personenauto","RX688D","OPEL","AMPERA-E","20180220","20180220","BLAUW","44000","hatchback"
"Personenauto","RX691D","OPEL","AMPERA-E","20180227","20180227","ROOD","44195","hatchback"
"Personenauto","RX919R","OPEL","AMPERA-E","20180223","20180223","BLAUW","44000","hatchback"
"Personenauto","RX920R","OPEL","AMPERA-E","20180223","20180223","ROOD","44195","hatchback"
"Personenauto","RX962J","OPEL","AMPERA-E","20180222","20180222","BLAUW","44000","hatchback"
"Personenauto","RZ002B","OPEL","AMPERA-E","20180227","20180227","ROOD","44195","hatchback"
"Personenauto","RZ036R","OPEL","AMPERA-E","20180306","20180306","ZWART","44000","hatchback"
"Personenauto","RZ037R","OPEL","AMPERA-E","20180309","20180309","BLAUW","44000","hatchback"
"Personenauto","RZ319V","OPEL","AMPERA-E","20180307","20180307","ROOD","44195","hatchback"
"Personenauto","RZ965J","OPEL","AMPERA-E","20180305","20180305","BLAUW","44000","hatchback"
"Personenauto","S192KR","OPEL","CORSA","20210726","20230216","BLAUW","35293","hatchback"
"Personenauto","S195KR","OPEL","CORSA","20210726","20230216","ROOD","32392","hatchback"
"Personenauto","S290PL","OPEL","CORSA","20220525","20230324","GRIJS","38042","hatchback"
"Personenauto","S319RL","OPEL","CORSA","20210128","20230327","WIT","35743","hatchback"
"Personenauto","S346NB","OPEL","CORSA","20220705","20230227","GRIJS","37145","hatchback"
"Personenauto","S439BD","OPEL","CORSA","20210629","20221223","ROOD","34695","hatchback"
"Personenauto","S481JX","OPEL","MOKKA","20220131","20230207","GRIJS","35998","MPV"
"Personenauto","S491LX","OPEL","MOKKA","20220720","20230227","GROEN","38599","MPV"
"Personenauto","S493TJ","OPEL","CORSA","20211029","20230403","ROOD","33795","hatchback"
"Personenauto","S508LJ","OPEL","CORSA","20230224","20230224","ZWART","34948","hatchback"
"Personenauto","S556NK","OPEL","CORSA","20230306","20230306","WIT","35848","hatchback"
"Personenauto","S636KD","OPEL","CORSA","20220527","20230809","BLAUW","33896","hatchback"
"Personenauto","S640LZ","OPEL","CORSA","20220525","20230324","GRIJS","35745","hatchback"
"Personenauto","S693GG","OPEL","MOKKA","20210616","20231206","WIT","38093","MPV"
"Personenauto","S800RR","OPEL","CORSA","20211029","20230329","ORANJE","31695","hatchback"
"Personenauto","S810NN","OPEL","MOKKA","20230314","20230314","WIT","38797","MPV"
"Personenauto","S878RV","OPEL","CORSA","20210630","20230324","WIT","31193","hatchback"
"Personenauto","SB034S","OPEL","AMPERA-E","20180316","20180316","ZWART","44000","hatchback"
"Personenauto","SB042L","OPEL","AMPERA-E","20180308","20180308","GRIJS","44000","hatchback"
"Personenauto","SB131H","OPEL","AMPERA-E","20180502","20180502","BLAUW","44000","hatchback"
"Personenauto","SB133H","OPEL","AMPERA-E","20180312","20180312","BLAUW","44000","hatchback"
"Personenauto","SB841N","OPEL","AMPERA-E","20180316","20180316","BLAUW","44000","hatchback"
"Personenauto","SB851D","OPEL","AMPERA-E","20180308","20180308","ZWART","44000","hatchback"
"Personenauto","SF913D","OPEL","AMPERA-E","20180320","20180320","ZWART","44000","hatchback"
"Personenauto","SG245X","OPEL","AMPERA-E","20180404","20180404","ZWART","44000","hatchback"
"Personenauto","SG247X","OPEL","AMPERA-E","20180330","20180330","BLAUW","44000","hatchback"
"Personenauto","SH376S","OPEL","AMPERA-E","20180405","20180405","BLAUW","49998","hatchback"
"Personenauto","SH407N","OPEL","AMPERA-E","20180409","20180409","BLAUW","44000","hatchback"
"Personenauto","SH799V","OPEL","AMPERA-E","20180406","20180406","GRIJS","44000","hatchback"
"Personenauto","SJ145B","OPEL","AMPERA-E","20180411","20180411","BLAUW","44000","hatchback"
"Personenauto","SJ576H","OPEL","AMPERA-E","20180410","20180410","ZWART","49998","hatchback"
"Personenauto","SJ761V","OPEL","AMPERA-E","20180420","20180420","GRIJS","44000","hatchback"
"Personenauto","SJ766S","OPEL","AMPERA-E","20180418","20180418","BLAUW","49998","hatchback"
"Personenauto","SJ789D","OPEL","AMPERA-E","20180409","20180409","GRIJS","49998","hatchback"
"Personenauto","SK030V","OPEL","AMPERA-E","20180424","20180424","ZWART","49998","hatchback"
"Personenauto","SK152R","OPEL","AMPERA-E","20180426","20180426","GRIJS","49998","hatchback"
"Personenauto","SK499J","OPEL","AMPERA-E","20180420","20180420","ZWART","49998","hatchback"
"Personenauto","SK860L","OPEL","AMPERA-E","20180918","20180918","BLAUW","49998","hatchback"
"Personenauto","SL010B","OPEL","AMPERA-E","20180607","20180607","ZWART","44000","hatchback"
"Personenauto","SL011B","OPEL","AMPERA-E","20180430","20180430","GRIJS","49998","hatchback"
"Personenauto","SL229G","OPEL","AMPERA-E","20180430","20180430","ROOD","44195","hatchback"
"Personenauto","SL230G","OPEL","AMPERA-E","20180430","20180430","ZWART","49998","hatchback"
"Personenauto","SL438L","OPEL","AMPERA-E","20180430","20180430","ZWART","44000","hatchback"
"Personenauto","SL455L","OPEL","AMPERA-E","20180508","20180508","BLAUW","49998","hatchback"
"Personenauto","SL893Z","OPEL","AMPERA-E","20180507","20180507","GRIJS","44000","hatchback"
"Personenauto","SN006N","OPEL","AMPERA-E","20180508","20180508","ORANJE","49199","hatchback"
"Personenauto","SN109V","OPEL","AMPERA-E","20180515","20180515","GRIJS","47547","hatchback"
"Personenauto","SN111V","OPEL","AMPERA-E","20180516","20180516","ROOD","49998","hatchback"
"Personenauto","SN357F","OPEL","AMPERA-E","20180601","20180601","ZWART","49998","hatchback"
"Personenauto","SN598H","OPEL","AMPERA-E","20180511","20180511","BLAUW","49998","hatchback"
"Personenauto","SN670R","OPEL","AMPERA-E","20180511","20180511","ZWART","44000","hatchback"
"Personenauto","SN878L","OPEL","AMPERA-E","20180514","20180514","BLAUW","49998","hatchback"
