"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ1161","MERCURY","COUGAR","19690228","20160407","ROOD",,"cabriolet"
"Personenauto","DZ1484","MERCURY","COUGAR","19680228","20160602","PAARS",,"coupe"
"Personenauto","DZ2374","MERCURY","COUGAR XR-7","19680228","20161025","ZWART",,"coupe"
"Personenauto","DZ3804","MERCURY","COUGAR","19670228","20170719","PAARS",,"sedan"
"Personenauto","DZ4675","MERCURY","COUGAR","19680228","20171206","GROEN",,"sedan"
"Personenauto","DZ4731","MERCURY","COUGAR","19670228","20180112","ROOD",,"sedan"
"Personenauto","DZ6213","MERCURY","COUGAR","19690228","20180830","GEEL",,"coupe"
"Personenauto","DZ6431","MERCURY","COUGAR","19680228","20181004","WIT",,"coupe"
"Personenauto","DZ7477","MERCURY","COUGAR XR7","19670228","20190404","GROEN",,"coupe"
"Personenauto","DZ7947","MERCURY","COUGAR","19710228","20190614","BLAUW",,"coupe"
"Personenauto","DZ8484","MERCURY","COUGAR XR-7","19690228","20210521","BLAUW",,"coupe"
"Personenauto","DZ9471","MERCURY","COUGAR","19670228","20200312","BLAUW",,"sedan"
"Personenauto","FB36XG","MERCURY","COUGAR XR7","19790629","19790629","BLAUW",,"sedan"
"Personenauto","FB80GS","MERCURY","COUGAR XR7","19790702","19790702","GROEN",,"coupe"
"Personenauto","FT27TR","MERCURY","COUGAR XR-7","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","GG41TH","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19810929","BEIGE",,"Niet geregistreerd"
"Personenauto","GGRV18","MERCURY","COUGAR XR - 7","19770630","19930401","GRIJS",,"Niet geregistreerd"
"Personenauto","GH445S","MERCURY","COUGAR LS","19880228","20150527","WIT",,"coupe"
"Personenauto","GLRS27","MERCURY","COUGAR XR7","19870915","19930510","BLAUW",,"Niet geregistreerd"
"Personenauto","GP91LP","MERCURY","COUGAR GS","19810126","19810126","ROOD",,"Niet geregistreerd"
"Personenauto","HH24TN","MERCURY","COUGAR XR-7","19811119","19811119","GRIJS",,"Niet geregistreerd"
"Personenauto","NT976F","MERCURY","COUGAR XR7","19790228","20170411","BLAUW",,"coupe"
"Personenauto","PL27FB","MERCURY","COUGAR","19680630","19860422","ROOD",,"Niet geregistreerd"
"Personenauto","PM0669","MERCURY","COUGAR","19670228",,"ORANJE",,"coupe"
"Personenauto","PM1758","MERCURY","COUGAR","19710228","20210505","BRUIN",,"cabriolet"
"Personenauto","PM2767","MERCURY","COUGAR","19690228","20211001","ROOD",,"cabriolet"
"Personenauto","PM3506","MERCURY","COUGAR ELIMINATOR","19700828","20220204","ROOD",,"coupe"
"Personenauto","PM4541","MERCURY","COUGAR XR7","19690228","20220811","GRIJS",,"coupe"
"Personenauto","PM5993","MERCURY","COUGAR XR7","19670228","20230525","WIT",,"coupe"
"Personenauto","PM6198","MERCURY","COUGAR","19680228","20230626","GRIJS",,"coupe"
"Personenauto","PM7045","MERCURY","COUGAR","19680101","20231119","GROEN",,"coupe"
"Personenauto","R592TX","MERCURY","COUGAR","19840228","20221124","GEEL",,"sedan"
"Personenauto","S963LL","MERCURY","COUGAR","19790228","20231003","BRUIN",,"sedan"
"Personenauto","T793LV","MERCURY","COUGAR","19840228","20230713","ROOD",,"sedan"
"Personenauto","TJ72TJ","MERCURY","COUGAR XR-7 CONVERT","19730630","19880620","GROEN",,"Niet geregistreerd"
"Personenauto","XG89RT","MERCURY","COUGAR LS U9","19890414","19890414","BEIGE",,"sedan"
"Personenauto","XVVH77","MERCURY","COUGAR XR - 7","19740228","19990310","GEEL",,"Niet geregistreerd"
"Personenauto","YN53PH","MERCURY","COUGAR XR 7 CONVERTIBLE","19730630","19900728","WIT",,"Niet geregistreerd"
"Personenauto","ZB33KV","MERCURY","COUGAR XR-7 CONVERTIBLE","19730630","19910103","ROOD",,"Niet geregistreerd"
"Personenauto","ZB644H","MERCURY","COUGAR XR7","19790801","20190419","WIT",,"coupe"
"Personenauto","ZJ03ZS","MERCURY","COUGAR XR7 U9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZN96RZ","MERCURY","COUGAR","19870630","19910524","ROOD",,"coupe"
"Personenauto","ZV75GY","MERCURY","COUGAR XR7 U9","19910806","19910806","ZWART",,"sedan"
