"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WDSH95","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20020111","20020111","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDSJ08","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20020114","20020114","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-14T00:00:00.000","2002-01-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFBB04","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2400",,,,"20020314","20020314","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","0","485","0",,"0","230","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFPV65","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20020606","20020606","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFTG80","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20020624","20020624","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-06-24T00:00:00.000","2002-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGPS52","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20030212","20030212","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDV53","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20031125","20031125","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJDV76","Aanhangwagen","BOECKMANN","C20",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2400",,,,"20030804","20030804","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","442","0",,"0","220","O2",,,"tegen r. balk 120 cm v. hart asstel","2400",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-04T00:00:00.000","2003-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJFG57","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1300",,,,"20030624","20030624","Geen verstrekking in Open Data",,"N.v.t.","100","640",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJTX61","Aanhangwagen","BOECKMANN","BOKA 2002",,,,"veewagen",,"N.v.t.","N.v.t.",,,"960","2000",,,,"19960630","20030917","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,,"453",,,,"223","O2",,,"tegen randprofiel v. achteras","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-06-30T00:00:00.000","2003-09-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJVV65","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2000",,,,"20031015","20031015","Geen verstrekking in Open Data",,"N.v.t.","100","1050",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVT78","Aanhangwagen","BOECKMANN","P 10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","1300",,,,"19900220","20040318","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"438",,,,"186","O2",,,"tegen dwarsbalk 125 cm a. hart koppeling","1300",,,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-02-20T00:00:00.000","2004-03-18T00:00:00.000",,"130",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVX78","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20040323","20040323","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-03-23T00:00:00.000","2004-03-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLZR11","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20040601","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNGX04","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1260",,,,"20050805","20050805","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJH52","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"660","1250",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,"0","0","442","0",,"445","185","O2",,,"tegen r. balk 150 cm v. hart asstel","1300",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJS35","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20041206","20041206","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-12-06T00:00:00.000","2004-12-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPZ65","Aanhangwagen","BOECKMANN","P10",,,,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20040916","20040916","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"tegen r. randprofiel 150 cm v. hart asstel","2700",,,,,,"0",,"74","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
