"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VRB2","FORD","TRANSIT 350M CDCLB 100 4.78","20080508","20080508","N.v.t.",,"open wagen"
"Bedrijfsauto","02VTDS","FORD","BRONCO","19871204","20001222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXN3","FORD","TRANSIT 350L CCLB 115 3.73","20081114","20081114","N.v.t.",,"open wagen"
"Bedrijfsauto","02VXP4","FORD","TRANSIT 350L EF CCLB 140 4.27","20081128","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","V14FVT","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V19FVT","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","03UB01","FORD","TRANSIT 130-D C-C-LAADBAK","19790608","19790608","N.v.t.",,"open wagen"
"Bedrijfsauto","03VTP7","FORD","EURAMOBIL","19830125","20080714","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VVF7","FORD","RANGER DOUBLECAB 4X4","20081201","20081201","N.v.t.",,"open wagen"
"Bedrijfsauto","04BBGZ","FORD","RANGER SUPER CAB 4X4","20020124","20020124","N.v.t.",,"open wagen"
"Bedrijfsauto","04BHRL","FORD","F-150 SUPER CAB","20031006","20031006","N.v.t.",,"open wagen"
"Bedrijfsauto","04BPXB","FORD","RANGER SUPER CAB 4X4","20040924","20040924","N.v.t.",,"open wagen"
"Bedrijfsauto","04VHR2","FORD","RANGER SUPERCAB 4X4","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","05VJF7","FORD","TRANSIT 350L EF CCLB 100 5.11","20070820","20070820","N.v.t.",,"open wagen"
"Bedrijfsauto","05VKX7","FORD","RANGER SUPERCAB 4X4","20071123","20071123","N.v.t.",,"open wagen"
"Bedrijfsauto","05VLZZ","FORD","E 150 ECOLINE GLOBEMASTER","19930228","20000104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06BBVF","FORD","RANGER SUPER CAB 4X4","20020417","20020417","N.v.t.",,"open wagen"
"Bedrijfsauto","06BLVT","FORD","RANGER SUPER CAB 4X4","20040316","20040316","N.v.t.",,"open wagen"
"Bedrijfsauto","06BPHL","FORD","EHB XHL","19970515","20040707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","06VGK5","FORD","RANGER SUPERCAB 4X4","20070501","20070501","N.v.t.",,"open wagen"
"Bedrijfsauto","06VXR5","FORD","RANGER SUPERCAB 4X4","20081127","20081127","N.v.t.",,"open wagen"
"Bedrijfsauto","06VZVT","FORD","EHBXHL H 150L.","19980408","20020131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V24FXL","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","07VTFX","FORD","RANGER SUPER CAB 4X4","20010102","20010102","N.v.t.",,"open wagen"
"Bedrijfsauto","07VTLP","FORD","EHBXHL-H-150L","19980326","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VTLX","FORD","F150 LARIAT SUPER CAB H.D","20010424","20010424","N.v.t.",,"open wagen"
"Bedrijfsauto","07VZK4","FORD","TRANSIT 300M FD CDCLB 85 4.23","20090116","20090116","N.v.t.","34855","open wagen"
"Bedrijfsauto","V520HX","FORD","RANGER","20170914","20170914","N.v.t.","52485","open laadvloer"
"Bedrijfsauto","08VNGJ","FORD","FISO LARIAT SUPER CAB.","20000110","20000110","N.v.t.",,"open wagen"
"Bedrijfsauto","08VXV7","FORD","TRANSIT HEHN MOBIL","19950523","20081217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VZG4","FORD","RANGER SUPERCAB 4X4","20090112","20090112","N.v.t.","46576","open wagen"
"Bedrijfsauto","09BDDL","FORD","EHBFHL-2-150 L","19940330","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","09BNLN","FORD","E150 ECOLINE GLOBEMASTER","19960630","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BXPN","FORD","RANGER SUPER CAB 4X4","20060405","20060405","N.v.t.",,"open wagen"
"Bedrijfsauto","09VDL9","FORD","TRANSIT 350L EF CDCLB 115 3.73","20070122","20070122","N.v.t.",,"open wagen"
"Bedrijfsauto","09VPP7","FORD","TRANSIT 350M CDCLB 115 3.73","20080408","20080408","N.v.t.",,"open wagen"
"Bedrijfsauto","09VTH8","FORD","TRANSIT 300S FD CCLB 85 4.23","20080711","20080711","N.v.t.",,"open wagen"
"Bedrijfsauto","09VXJ5","FORD","TRANSIT 300S FD CCLB 85 4.23","20081105","20081105","N.v.t.",,"open wagen"
"Bedrijfsauto","09VZK4","FORD","TRANSIT 350M CCLB 140 4.27","20090116","20090116","N.v.t.","40340","open wagen"
"Bedrijfsauto","10BJX1","FORD","F-250 SRW PLATINUM CREW CAB","20170228","20170916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","10VPP7","FORD","TRANSIT 350M CCLB 100 5.11","20080422","20080422","N.v.t.",,"open wagen"
"Bedrijfsauto","10VRP3","FORD","E150 ECOLINE GLOBEMASTER","19970630","20080528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVND","FORD","EISO ECOLINE GLOBEMASTER","19950630","20010411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V50FZF","FORD","RANGER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","11VGX1","FORD","RANGER DOUBLECAB 4X4","20070601","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","11VHPN","FORD","EHBEHL-P-150 L","19930310","19990607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","11VPN1","FORD","TRANSIT 300M FD CDCLB 85 4.23","20080414","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","11VPSZ","FORD","TRANSIT 175 DUBB.CAB.","19741201","20000511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPZ6","FORD","TRANSIT 350L EF CCLB 140 3.73","20080506","20080506","N.v.t.",,"open wagen"
"Bedrijfsauto","11VXJ5","FORD","TRANSIT 350M CCLB 115 4.27","20081120","20081120","N.v.t.",,"open wagen"
"Bedrijfsauto","11VZL2","FORD","TRANSIT 100L-D DUBB.CAB","19950630","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLFJ","FORD","RANGER SUPER CAB 4X4","20040119","20040119","N.v.t.",,"open wagen"
"Bedrijfsauto","12BNDG","FORD","E150 ECOLINE GLOBEMASTER","19950630","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VGV7","FORD","EHBXHL-H-150L","19970516","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VHG3","FORD","RANGER SUPERCAB 4X4","20070621","20070621","N.v.t.",,"open wagen"
"Bedrijfsauto","12VHV7","FORD","TRANSIT 350L EF CCLB 115 3.73","20070724","20070724","N.v.t.",,"open wagen"
"Bedrijfsauto","12VPV9","FORD","RANGER SUPERCAB 4X4","20080425","20080425","N.v.t.",,"open wagen"
"Bedrijfsauto","12VRJZ","FORD","EHBFML","19950222","20000629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VZN5","FORD","TRANSIT 350M CCLB 115 3.73","20090130","20090130","N.v.t.","38353","open wagen"
"Bedrijfsauto","13FB36","FORD","TRANSIT 190 C-C-LAADBAK","19780703","19780703","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13VGV6","FORD","TRANSIT 300S FD CCLB 85 4.23","20070601","20070601","N.v.t.",,"open wagen"
"Bedrijfsauto","13VGZ8","FORD","EEBVMS","19970425","20070531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BGZS","FORD","TRANSIT 430L BOXLINE LK 125","20030326","20030326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VHJ5","FORD","RANGER SUPERCAB 4X4","20070622","20070622","N.v.t.",,"open wagen"
"Bedrijfsauto","14VHX2","FORD","TRANSIT 350L EF CDCLB 115 4.27","20070730","20070730","N.v.t.",,"open wagen"
"Bedrijfsauto","14VTT5","FORD","RANGER SUPERCAB 4X4","20080801","20080801","N.v.t.",,"open wagen"
"Bedrijfsauto","14VZN1","FORD","RANGER SUPERCAB 4X4","20090123","20090123","N.v.t.","35173","open wagen"
"Bedrijfsauto","15VDF1","FORD","TRANSIT 300M FD CDCLB 85 4.23","20070104","20070104","N.v.t.",,"open wagen"
"Bedrijfsauto","15VDN6","FORD","TRANSIT 350L EF CCLB 140 3.73","20070116","20070116","N.v.t.",,"open wagen"
"Bedrijfsauto","15VFK5","FORD","TRANSIT 350L EF CCLB 115 4.27","20070330","20070330","N.v.t.",,"open wagen"
"Bedrijfsauto","15VHJ5","FORD","RANGER SUPERCAB 4X4","20070622","20070622","N.v.t.",,"open wagen"
"Bedrijfsauto","15VTJ6","FORD","RANGER SUPERCAB 4X4","20080704","20080704","N.v.t.",,"open wagen"
"Bedrijfsauto","15VTLF","FORD","E150 ECONOLINE GLOBEMASTER","19960223","20010412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VXHN","FORD","RANGER SUPER CAB 4X4","20010626","20010626","N.v.t.",,"open wagen"
"Bedrijfsauto","16BBFP","FORD","RANGER SUPER CAB 4X4","20020116","20020116","N.v.t.",,"open wagen"
"Bedrijfsauto","16BJJR","FORD","EHB7HL","19980608","20030621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BNVV","FORD","EHBXHL 150 L","19960305","20040607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BPFJ","FORD","EHB XHL","19990324","20040628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BTXP","FORD","EHBSHL 150","19960916","20051214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","V26FZS","FORD","RANGER","20240213",,"N.v.t.","77575","afneembare bovenbouw"
"Bedrijfsauto","V52FZZ","FORD","RANGER",,,"N.v.t.","71942","open laadvloer"
"Bedrijfsauto","16VZP5","FORD","TRANSIT 350L CCLB 140 4.27","20090130","20090130","N.v.t.","43123","open wagen"
"Bedrijfsauto","16VZR6","FORD","RANGER SUPERCAB 4X4","20090211","20090211","N.v.t.","34776","open wagen"
"Bedrijfsauto","17BFTV","FORD","EHBEHL-P-150L","19930315","20020926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BTGH","FORD","RANGER SUPER CAB 4X4","20050613","20050613","N.v.t.",,"open wagen"
"Bedrijfsauto","17BVJK","FORD","BRONCO","19780701","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VJF2","FORD","TRANSIT 300M FD CDCLB 110 4.23","20070821","20070821","N.v.t.",,"open wagen"
"Bedrijfsauto","17VLZ5","FORD","RANGER SUPERCAB 4X4","20080226","20080226","N.v.t.",,"open wagen"
"Bedrijfsauto","17VNH3","FORD","TRANSIT 300S FD CCLB 110 4.23","20080208","20080208","N.v.t.",,"open wagen"
"Bedrijfsauto","18BNHS","FORD","RANGER SUPER CAB 4X4","20040423","20040423","N.v.t.",,"open wagen"
"Bedrijfsauto","18NB83","FORD","TRANSIT 160 C-C-LAADBAK","19790626","19790626","N.v.t.",,"open wagen"
"Bedrijfsauto","18VBBZ","FORD","RANGER SUPER CAB PU","19940228","19980810","N.v.t.",,"open wagen"
"Bedrijfsauto","18VPN1","FORD","TRANSIT 300M FD CDCLB 85 4.23","20080414","20080414","N.v.t.",,"open wagen"
"Bedrijfsauto","18VXJH","FORD","EFBEHL 100L","19940317","20010706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BHRH","FORD","TRANSIT 430L BOXLINE LK 125","20030410","20030410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BJXP","FORD","TRANSIT VCCCSB","19780630","20030815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19BSPK","FORD","F150 4,6 4X2 REG.CAB","20020208","20051202","N.v.t.",,"open wagen"
"Bedrijfsauto","19BTK4","FORD","F 250 1546SD CREW CAB SRW","20080403","20090530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","19BVRB","FORD","EJBFML","19960326","20051212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VHR8","FORD","TRANSIT 350L CDCLB 115 4.27","20070829","20070829","N.v.t.",,"open wagen"
"Bedrijfsauto","19VJXT","FORD","E150 ECOLINE GLOBEMASTER","19940804","19991009","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VZF4","FORD","RANGER SUPERCAB 4X4","20090109","20090109","N.v.t.","35212","open wagen"
"Bedrijfsauto","19YD75","FORD","P400 KURBMASTER","19730228","20160412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBB90","FORD","RANGER SUPERCAB 4X4","20090414","20090414","N.v.t.","34776","open wagen"
"Bedrijfsauto","1VBD11","FORD","RANGER SUPERCAB 4X4","20090313","20090313","N.v.t.","45977","open wagen"
"Bedrijfsauto","1VBJ19","FORD","RANGER SUPERCAB 4X4","20090330","20090330","N.v.t.","34776","open wagen"
"Bedrijfsauto","1VBK22","FORD","TRANSIT 350L EF CDCLB 115 4.27","20090406","20090406","N.v.t.","43004","open wagen"
"Bedrijfsauto","1VBN15","FORD","TRANSIT 300M FD CCLB 85 4.23","20090422","20090422","N.v.t.","34799","open wagen"
"Bedrijfsauto","1VBS48","FORD","RANGER SUPERCAB 4X4","20090504","20090504","N.v.t.","41772","open wagen"
"Bedrijfsauto","1VDG83","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20090622","20090622","N.v.t.","35527","open wagen"
"Bedrijfsauto","1VDP87","FORD","TRANSIT 330L CDCLB 115 4.27","20090723","20090723","N.v.t.","40007","open wagen"
"Bedrijfsauto","1VFF78","FORD","RANGER SUPERCAB 4X4","20091001","20091001","N.v.t.","35173","open wagen"
"Bedrijfsauto","1VFH83","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20091012","20091012","N.v.t.","35050","open wagen"
"Bedrijfsauto","1VFN46","FORD","TRANSIT 350M CCLB 115DPF 4,27","20091030","20091030","N.v.t.","40337","open wagen"
"Bedrijfsauto","1VFZ52","FORD","RANGER DOUBLECAB 4X4","20100107","20100107","N.v.t.","46375","open wagen"
"Bedrijfsauto","1VGF15","FORD","TRANSIT 300M FD CCLB 85 4.23","20100112","20100112","N.v.t.","34163","open wagen"
"Bedrijfsauto","1VGJ10","FORD","TRANSIT KOMBI 300S HC 2,2 TDCI","20070704","20110219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VGT45","FORD","RANGER SUPERCAB 4X4","20100401","20100401","N.v.t.","45977","open wagen"
"Bedrijfsauto","1VHH39","FORD","TRANSIT 350LEF CDCLB 200DPF 3,58","20100423","20100423","N.v.t.","44682","open wagen"
"Bedrijfsauto","1VHL11","FORD","TRANSIT 350L CCLB RD 115DPF 4,27","20100511","20100511","N.v.t.","40428","open wagen"
"Bedrijfsauto","1VHN68","FORD","RANGER SUPERCAB 2.5D 4X4","20100519","20100519","N.v.t.","42138","open wagen"
"Bedrijfsauto","1VHS41","FORD","RANGER SUPERCAB 2.5D 4X4","20100531","20100531","N.v.t.","35243","open wagen"
"Bedrijfsauto","1VHZ81","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20100628","20100628","N.v.t.","35217","open wagen"
"Bedrijfsauto","1VJX96","FORD","RANGER SUPERCAB 2.5D 4X4","20101007","20101007","N.v.t.","34773","open wagen"
"Bedrijfsauto","1VKD46","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20101011","20101011","N.v.t.","35217","open wagen"
"Bedrijfsauto","1VKF81","FORD","TRANSIT 330L CDCLB 100DPF 4,27","20110105","20110105","N.v.t.","38782","open wagen"
"Bedrijfsauto","1VLB97","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20110127","20110127","N.v.t.","34826","open wagen"
"Bedrijfsauto","1VLL12","FORD","TRANSIT 350LEF CCLB RD 115DPF 4,27","20110131","20110131","N.v.t.","40571","open wagen"
"Bedrijfsauto","1VNL10","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20110429","20110429","N.v.t.","35361","open wagen"
"Bedrijfsauto","1VNP31","FORD","TRANSIT 350M CDCLB RD 115DPF 3,73","20110422","20110422","N.v.t.","42765","open wagen"
"Bedrijfsauto","1VNZ15","FORD","RANGER SUPERCAB 2.5D 4X4","20110527","20110527","N.v.t.","35243","open wagen"
"Bedrijfsauto","1VPB76","FORD","TRANSIT 300S CCLB 85DPF 4.23","20110531","20110531","N.v.t.","33833","open wagen"
"Bedrijfsauto","1VPH95","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110622","20110622","N.v.t.","41590","open wagen"
"Bedrijfsauto","1VPH96","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110622","20110622","N.v.t.","41590","open wagen"
"Bedrijfsauto","1VPK13","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110630","20110630","N.v.t.","41590","open wagen"
"Bedrijfsauto","1VPK15","FORD","TRANSIT 330L CDCLB 115DPF 4,27","20110630","20110630","N.v.t.","41590","open wagen"
"Bedrijfsauto","1VTF54","FORD","F150 XLT ECO BOOST","20120109","20120204","N.v.t.","46609","open wagen"
"Bedrijfsauto","1VTV77","FORD","TRANSIT/TOURNEO","20120317","20120317","N.v.t.","45899","gesloten opbouw"
"Bedrijfsauto","1VXH08","FORD","TRANSIT/TOURNEO","20120630","20120630","N.v.t.","36928","gesloten opbouw"
"Bedrijfsauto","1VXL64","FORD","TRANSIT/TOURNEO","20120720","20120720","N.v.t.","45194","gesloten opbouw"
"Bedrijfsauto","1VXL65","FORD","TRANSIT/TOURNEO","20120720","20120720","N.v.t.","45154","gesloten opbouw"
"Bedrijfsauto","1VXS33","FORD","RANGER","20120810","20120810","N.v.t.","36144","open wagen"
"Bedrijfsauto","1VZB75","FORD","RANGER","20120914","20120914","N.v.t.","49150","open wagen"
"Bedrijfsauto","1VZD58","FORD","TRANSIT/TOURNEO","20120926","20120926","N.v.t.","51971","gesloten opbouw"
"Bedrijfsauto","1VZD59","FORD","TRANSIT/TOURNEO","20120926","20120926","N.v.t.","45625","gesloten opbouw"
"Bedrijfsauto","1VZX55","FORD","TRANSIT/TOURNEO","20121210","20121210","N.v.t.","50568","gesloten opbouw"
"Bedrijfsauto","1VZX63","FORD","RANGER","20121228","20121228","N.v.t.","36602","open wagen"
"Bedrijfsauto","20BJDB","FORD","E150 ECOLINE GLOBEMASTER","19950228","20030515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VDK1","FORD","RANGER SUPERCAB 4X4","20070105","20070105","N.v.t.",,"open wagen"
"Bedrijfsauto","20VHL1","FORD","RANGER SUPERCAB 4X4","20070702","20070702","N.v.t.",,"open wagen"
"Bedrijfsauto","20VPTS","FORD","EHBXHL","19950102","20000515","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BNXG","FORD","RANGER SUPER CAB 4X4","20040615","20040615","N.v.t.",,"open wagen"
"Bedrijfsauto","21BTBL","FORD","EHBXHL H 150","19950717","20050428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BVDX","FORD","EHBFWL2150L","19950301","20050916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VDK1","FORD","RANGER SUPERCAB 4X4","20070109","20070109","N.v.t.",,"open wagen"
"Bedrijfsauto","21VFBV","FORD","EFBEHL","19940310","19981201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VGG7","FORD","TRANSIT 350L EF CCLB 140 3.73","20070421","20070421","N.v.t.",,"open wagen"
"Bedrijfsauto","21VHD6","FORD","RANGER SUPERCAB 4X4","20070615","20070615","N.v.t.",,"open wagen"
"Bedrijfsauto","21VJBD","FORD","EHBEHL-F-150L","19930504","19990705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21VTJN","FORD","RANGER SUPER CAB 4X4","20010119","20010119","N.v.t.",,"open wagen"
"Bedrijfsauto","22BBRP","FORD","F150 SUPER CAB PL1","19920228","20020228","N.v.t.",,"open wagen"
"Bedrijfsauto","22BVJF","FORD","EHB7HL 150","19990514","20060116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22MB61","FORD","TRANSIT 190-D-C-DC-LAADB.","19790514","19790514","N.v.t.",,"open met kraan"
"Bedrijfsauto","22VBK9","FORD","TRANSIT 300M FD CCLB 130 4.54","20061117","20061117","N.v.t.",,"open wagen"
"Bedrijfsauto","22VRR9","FORD","TRANSIT 460LEF CDCLB 140 4.27/3500","20080530","20080530","N.v.t.",,"open wagen"
"Bedrijfsauto","23BRP4","FORD","BLUEBIRD","19970228","20210525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHX2","FORD","TRANSIT 350M CDCLB 100 5.11","20070823","20070823","N.v.t.",,"open wagen"
"Bedrijfsauto","23VKL8","FORD","TRANSIT 350L CDCLB 140 3.73","20071023","20071023","N.v.t.",,"open wagen"
"Bedrijfsauto","23VLH4","FORD","RANGER SUPERCAB 4X4","20080121","20080121","N.v.t.",,"open wagen"
"Bedrijfsauto","23VLR8","FORD","TRANSIT 350L EF CCLB 140 4.27","20080104","20080104","N.v.t.",,"open wagen"
"Bedrijfsauto","23VRB2","FORD","TRANSIT 350L CDCLB 115 4.27","20080429","20080429","N.v.t.",,"open wagen"
"Bedrijfsauto","23VTTX","FORD","RANGER SUPER CAB 4X4","20010212","20010212","N.v.t.",,"open wagen"
"Bedrijfsauto","24BSHK","FORD","RANGER SUPER CAB 4X4","20050201","20050201","N.v.t.",,"open wagen"
"Bedrijfsauto","24VJT4","FORD","TRANSIT 300M FD CDCLB 85 4.23","20071113","20071113","N.v.t.",,"open wagen"
"Bedrijfsauto","24VLNJ","FORD","F150 LARIAT SUPERCAB","19991111","19991111","N.v.t.",,"open wagen"
"Bedrijfsauto","24VVG5","FORD","TRANSIT 330L CDCLB 115 4.27","20080829","20080829","N.v.t.",,"open wagen"
"Bedrijfsauto","25BJBR","FORD","RANGER SUPER CAB 4X4","20030516","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","25VLZ1","FORD","TRANSIT 350L EF CCLB 115 4.27","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","25VPN5","FORD","TRANSIT 350L EF CCLB 140 4.27","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","26BDFJ","FORD","RANGER SUPER CAB 4X4","20020417","20020417","N.v.t.",,"open wagen"
"Bedrijfsauto","26BRZP","FORD","RANGER SUPER CAB 4X4","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","26VTBD","FORD","RANGER SUPER CAB 4X4","20001201","20001201","N.v.t.",,"open wagen"
"Bedrijfsauto","26VZP2","FORD","TRANSIT 350L EF CCLB 140 3.73","20090213","20090213","N.v.t.","40062","open wagen"
"Bedrijfsauto","27VDHH","FORD","F 150 LARIAT EXT CAB","19981019","19981019","N.v.t.",,"open wagen"
"Bedrijfsauto","27VDN9","FORD","RANGER SUPERCAB 4X4","20080118","20080118","N.v.t.",,"open wagen"
"Bedrijfsauto","27VGP7","FORD","RANGER SUPERCAB 4X4","20070515","20070515","N.v.t.",,"open wagen"
"Bedrijfsauto","28BDBZ","FORD","EHBFHL.P.150L","19950526","20020327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28BGDZ","FORD","RANGER SUPER CAB 4X4","20021113","20021113","N.v.t.",,"open wagen"
"Bedrijfsauto","28BSGR","FORD","RANGER SUPER CAB 4X4","20050126","20050126","N.v.t.",,"open wagen"
"Bedrijfsauto","28VLT6","FORD","TRANSIT 300M FD CCLB 85 4.23","20080117","20080117","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRXF","FORD","F250 LARIAT CREWCAB","20000814","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","28VZZT","FORD","RANGER DOUBLE CAB 4X4","20020103","20020103","N.v.t.",,"open wagen"
"Bedrijfsauto","29BFZV","FORD","RANGER SUPER CAB 4X4","20021018","20021018","N.v.t.",,"open wagen"
"Bedrijfsauto","29BGVV","FORD","RANGER SUPER CAB 4X4","20030127","20030127","N.v.t.",,"open wagen"
"Bedrijfsauto","29VBLL","FORD","E150 ECOLINE GLOBEMASTER","19960228","19980804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VJL8","FORD","EHBFHL-2-150L","19930729","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VDF35","FORD","RANGER SUPERCAB 4X4","20090630","20090630","N.v.t.","34776","open wagen"
"Bedrijfsauto","2VDF37","FORD","RANGER SUPERCAB 4X4","20090630","20090630","N.v.t.","34776","open wagen"
"Bedrijfsauto","2VFB31","FORD","TRANSIT 300M FD CDCLB 85DPF 4.23","20090915","20090915","N.v.t.","35153","open wagen"
"Bedrijfsauto","2VFK04","FORD","RANGER SUPERCAB 4X4","20091023","20091023","N.v.t.","35173","open wagen"
"Bedrijfsauto","2VGJ98","FORD","RANGER SUPERCAB 2.5D 4X4","20100128","20100128","N.v.t.","38651","open wagen"
"Bedrijfsauto","2VGX51","FORD","TRANSIT 350L CDCLB 200DPF 3,58","20100318","20100318","N.v.t.","46445","open wagen"
"Bedrijfsauto","2VHT25","FORD","TRANSIT 330L CDCLB 115DPF 3,73","20100723","20100723","N.v.t.","40428","open wagen"
"Bedrijfsauto","2VJB25","FORD","RANGER SUPERCAB 4X4","20100625","20100625","N.v.t.","45977","open wagen"
