"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FBV31Z","LA SOURIS","DESIGNO","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FBV38N","LA SOURIS","DESIGNO","20200814","20200814","N.v.t.",,"N.v.t."
"Bromfiets","FBV40N","LA SOURIS","DESIGNO","20200822","20200822","N.v.t.",,"N.v.t."
"Bromfiets","FBV62H","LA SOURIS","DESIGNO","20200815","20200815","N.v.t.",,"N.v.t."
"Bromfiets","FBV74P","LA SOURIS","DESIGNO","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","FBV85B","LA SOURIS","DESIGNO","20200812","20200812","N.v.t.",,"N.v.t."
"Bromfiets","FBX22P","LA SOURIS","DESIGNO","20200826","20200826","N.v.t.",,"N.v.t."
"Bromfiets","FBX58K","LA SOURIS","DESIGNO","20200825","20200825","N.v.t.",,"N.v.t."
"Bromfiets","FBX93Z","LA SOURIS","DESIGNO","20200821","20200821","N.v.t.",,"N.v.t."
"Bromfiets","FBZ09Z","LA SOURIS","DESIGNO","20200915","20200915","N.v.t.",,"N.v.t."
"Bromfiets","FBZ21R","LA SOURIS","DESIGNO","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FBZ42N","LA SOURIS","DESIGNO","20200908","20200908","N.v.t.",,"N.v.t."
"Bromfiets","FBZ45S","LA SOURIS","DESIGNO","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FBZ50S","LA SOURIS","DESIGNO","20211224","20211224","N.v.t.",,"N.v.t."
"Bromfiets","FBZ87P","LA SOURIS","DESIGNO","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FBZ90P","LA SOURIS","DESIGNO","20210501","20210501","N.v.t.",,"N.v.t."
"Bromfiets","FBZ92P","LA SOURIS","DESIGNO","20200919","20200919","N.v.t.",,"N.v.t."
"Bromfiets","FBZ96P","LA SOURIS","DESIGNO","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDB33Z","LA SOURIS","DESIGNO","20200912","20200912","N.v.t.",,"N.v.t."
"Bromfiets","FDB40G","LA SOURIS","DESIGNO","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FDB42G","LA SOURIS","DESIGNO","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDB56L","LA SOURIS","DESIGNO","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB57L","LA SOURIS","DESIGNO","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB58L","LA SOURIS","DESIGNO","20200828","20200828","N.v.t.",,"N.v.t."
"Bromfiets","FDB85G","LA SOURIS","DESIGNO","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDD05F","LA SOURIS","DESIGNO","20200905","20200905","N.v.t.",,"N.v.t."
"Bromfiets","FDD41K","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDD54K","LA SOURIS","DESIGNO","20201031","20201031","N.v.t.",,"N.v.t."
"Bromfiets","FDD56K","LA SOURIS","DESIGNO","20201123","20201123","N.v.t.",,"N.v.t."
"Bromfiets","FDD57J","LA SOURIS","DESIGNO","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FDD84R","LA SOURIS","DESIGNO","20200903","20200903","N.v.t.",,"N.v.t."
"Bromfiets","FDF52N","LA SOURIS","DESIGNO","20210626","20210626","N.v.t.",,"N.v.t."
"Bromfiets","FDF55N","LA SOURIS","DESIGNO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDF56K","LA SOURIS","DESIGNO","20200907","20200907","N.v.t.",,"N.v.t."
"Bromfiets","FDF58B","LA SOURIS","DESIGNO","20200904","20200904","N.v.t.",,"N.v.t."
"Bromfiets","FDF60F","LA SOURIS","DESIGNO","20201231","20201231","N.v.t.",,"N.v.t."
"Bromfiets","FDF63F","LA SOURIS","DESIGNO","20211218","20211218","N.v.t.",,"N.v.t."
"Bromfiets","FDF68K","LA SOURIS","DESIGNO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDF89T","LA SOURIS","DESIGNO","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDF97P","LA SOURIS","DESIGNO","20200918","20200918","N.v.t.",,"N.v.t."
"Bromfiets","FDF98K","LA SOURIS","DESIGNO","20210313","20210313","N.v.t.",,"N.v.t."
"Bromfiets","FDG30P","LA SOURIS","DESIGNO","20200911","20200911","N.v.t.",,"N.v.t."
"Bromfiets","FDG74K","LA SOURIS","DESIGNO","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FDG87G","LA SOURIS","DESIGNO","20200910","20200910","N.v.t.",,"N.v.t."
"Bromfiets","FDH39L","LA SOURIS","DESIGNO","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FDH76B","LA SOURIS","DESIGNO","20200916","20200916","N.v.t.",,"N.v.t."
"Bromfiets","FDH87N","LA SOURIS","DESIGNO","20201110","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FDJ23Z","LA SOURIS","DESIGNO","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ24Z","LA SOURIS","DESIGNO","20200922","20200922","N.v.t.",,"N.v.t."
"Bromfiets","FDJ40D","LA SOURIS","DESIGNO","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDJ42D","LA SOURIS","DESIGNO","20210216","20210216","N.v.t.",,"N.v.t."
"Bromfiets","FDJ42J","LA SOURIS","DESIGNO","20200924","20200924","N.v.t.",,"N.v.t."
"Bromfiets","FDJ45P","LA SOURIS","DESIGNO","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ46P","LA SOURIS","DESIGNO","20200921","20200921","N.v.t.",,"N.v.t."
"Bromfiets","FDJ54Z","LA SOURIS","DESIGNO","20210528","20210528","N.v.t.",,"N.v.t."
"Bromfiets","FDJ56Z","LA SOURIS","DESIGNO","20201107","20201107","N.v.t.",,"N.v.t."
"Bromfiets","FDJ57X","LA SOURIS","DESIGNO","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FDJ58X","LA SOURIS","DESIGNO","20210531","20210531","N.v.t.",,"N.v.t."
"Bromfiets","FDJ89H","LA SOURIS","DESIGNO","20210107","20210107","N.v.t.",,"N.v.t."
"Bromfiets","FDK07V","LA SOURIS","DESIGNO","20200930","20200930","N.v.t.",,"N.v.t."
"Bromfiets","FDK10Z","LA SOURIS","DESIGNO","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDK14Z","LA SOURIS","DESIGNO","20201008","20201008","N.v.t.",,"N.v.t."
"Bromfiets","FDK17N","LA SOURIS","DESIGNO","20201030","20201030","N.v.t.",,"N.v.t."
"Bromfiets","FDK90J","LA SOURIS","DESIGNO","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FDL94S","LA SOURIS","DESIGNO","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","FDN81G","LA SOURIS","DESIGNO","20201010","20201010","N.v.t.",,"N.v.t."
"Bromfiets","FDP22X","LA SOURIS","DESIGNO","20201009","20201009","N.v.t.",,"N.v.t."
"Bromfiets","FDP28H","LA SOURIS","DESIGNO","20201219","20201219","N.v.t.",,"N.v.t."
"Bromfiets","FDP44H","LA SOURIS","DESIGNO","20201006","20201006","N.v.t.",,"N.v.t."
"Bromfiets","FDP72L","LA SOURIS","DESIGNO","20201007","20201007","N.v.t.",,"N.v.t."
"Bromfiets","FDP81X","LA SOURIS","DESIGNO","20201106","20201106","N.v.t.",,"N.v.t."
"Bromfiets","FDR16R","LA SOURIS","DESIGNO","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FDR33J","LA SOURIS","DESIGNO","20201013","20201013","N.v.t.",,"N.v.t."
"Bromfiets","FDR33T","LA SOURIS","DESIGNO","20201203","20201203","N.v.t.",,"N.v.t."
"Bromfiets","FDR42T","LA SOURIS","DESIGNO",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDR60F","LA SOURIS","DESIGNO","20201012","20201012","N.v.t.",,"N.v.t."
"Bromfiets","FDS25L","LA SOURIS","DESIGNO","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDS67H","LA SOURIS","DESIGNO","20201201","20201201","N.v.t.",,"N.v.t."
"Bromfiets","FDS97R","LA SOURIS","DESIGNO","20201023","20201023","N.v.t.",,"N.v.t."
"Bromfiets","FDT35J","LA SOURIS","DESIGNO","20201029","20201029","N.v.t.",,"N.v.t."
"Bromfiets","FDT48Z","LA SOURIS","DESIGNO","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT51Z","LA SOURIS","DESIGNO","20201103","20201103","N.v.t.",,"N.v.t."
"Bromfiets","FDT57S","LA SOURIS","DESIGNO","20210623","20210623","N.v.t.",,"N.v.t."
"Bromfiets","FDT68Z","LA SOURIS","DESIGNO","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDT77T","LA SOURIS","DESIGNO","20210206","20210206","N.v.t.",,"N.v.t."
"Bromfiets","FDT79T","LA SOURIS","DESIGNO","20201222","20201222","N.v.t.",,"N.v.t."
"Bromfiets","FDV10P","LA SOURIS","DESIGNO","20201128","20201128","N.v.t.",,"N.v.t."
"Bromfiets","FDV34P","LA SOURIS","DESIGNO","20201111","20201111","N.v.t.",,"N.v.t."
"Bromfiets","FDV61Z","LA SOURIS","DESIGNO","20201113","20201113","N.v.t.",,"N.v.t."
"Bromfiets","FDV71P","LA SOURIS","DESIGNO","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FDX14N","LA SOURIS","DESIGNO","20201124","20201124","N.v.t.",,"N.v.t."
"Bromfiets","FDX40T","LA SOURIS","DESIGNO","20201116","20201116","N.v.t.",,"N.v.t."
"Bromfiets","FDX50X","LA SOURIS","DESIGNO","20201118","20201118","N.v.t.",,"N.v.t."
"Bromfiets","FDZ30Z","LA SOURIS","DESIGNO","20210116","20210116","N.v.t.",,"N.v.t."
"Bromfiets","FDZ79R","LA SOURIS","DESIGNO","20210613","20210613","N.v.t.",,"N.v.t."
"Bromfiets","FFD16B","LA SOURIS","DESIGNO","20210119","20210119","N.v.t.",,"N.v.t."
"Bromfiets","FFF94Z","LA SOURIS","DESIGNO","20210315","20210315","N.v.t.",,"N.v.t."
"Bromfiets","FFJ02K","LA SOURIS","DESIGNO","20210331","20210331","N.v.t.",,"N.v.t."
"Bromfiets","FFJ90K","LA SOURIS","DESIGNO","20201218","20201218","N.v.t.",,"N.v.t."
"Bromfiets","FFK07H","LA SOURIS","DESIGNO","20210106","20210106","N.v.t.",,"N.v.t."
"Bromfiets","FFK11J","LA SOURIS","DESIGNO","20201230","20201230","N.v.t.",,"N.v.t."
"Bromfiets","FFL32S","LA SOURIS","DESIGNO","20210111","20210111","N.v.t.",,"N.v.t."
"Bromfiets","FFL33F","LA SOURIS","DESIGNO","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FFL55R","LA SOURIS","DESIGNO","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FFL67R","LA SOURIS","DESIGNO","20210105","20210105","N.v.t.",,"N.v.t."
"Bromfiets","FFN19J","LA SOURIS","DESIGNO","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFN35J","LA SOURIS","DESIGNO","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FFN44B","LA SOURIS","DESIGNO","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFN46B","LA SOURIS","DESIGNO","20210108","20210108","N.v.t.",,"N.v.t."
"Bromfiets","FFN49L","LA SOURIS","DESIGNO","20210114","20210114","N.v.t.",,"N.v.t."
"Bromfiets","FFN66J","LA SOURIS","DESIGNO","20210129","20210129","N.v.t.",,"N.v.t."
"Bromfiets","FFN67T","LA SOURIS","DESIGNO","20210311","20210311","N.v.t.",,"N.v.t."
"Bromfiets","FFN68H","LA SOURIS","DESIGNO","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FFN73Z","LA SOURIS","DESIGNO","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFN77S","LA SOURIS","DESIGNO","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFN91S","LA SOURIS","DESIGNO","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFN94S","LA SOURIS","DESIGNO","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFP01B","LA SOURIS","DESIGNO","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FFP02B","LA SOURIS","DESIGNO","20210220","20210220","N.v.t.",,"N.v.t."
"Bromfiets","FFP19H","LA SOURIS","DESIGNO","20210126","20210126","N.v.t.",,"N.v.t."
"Bromfiets","FFP31B","LA SOURIS","DESIGNO","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FFP51L","LA SOURIS","DESIGNO","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFP71D","LA SOURIS","DESIGNO","20210225","20210225","N.v.t.",,"N.v.t."
"Bromfiets","FFP74J","LA SOURIS","DESIGNO","20210122","20210122","N.v.t.",,"N.v.t."
"Bromfiets","FFP79S","LA SOURIS","DESIGNO","20210212","20210212","N.v.t.",,"N.v.t."
"Bromfiets","FFP86F","LA SOURIS","DESIGNO","20210219","20210219","N.v.t.",,"N.v.t."
"Bromfiets","FFP87K","LA SOURIS","DESIGNO","20210130","20210130","N.v.t.",,"N.v.t."
"Bromfiets","FFP88K","LA SOURIS","DESIGNO","20210123","20210123","N.v.t.",,"N.v.t."
"Bromfiets","FFP91G","LA SOURIS","DESIGNO","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFR46N","LA SOURIS","DESIGNO","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFR60R","LA SOURIS","DESIGNO","20210204","20210204","N.v.t.",,"N.v.t."
"Bromfiets","FFS02R","LA SOURIS","DESIGNO","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFS09L","LA SOURIS","DESIGNO","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFS16X","LA SOURIS","DESIGNO","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FFS20R","LA SOURIS","DESIGNO","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFS25V","LA SOURIS","DESIGNO","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FFS35T","LA SOURIS","DESIGNO","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFS67L","LA SOURIS","DESIGNO","20210612","20210612","N.v.t.",,"N.v.t."
"Bromfiets","FFS71L","LA SOURIS","DESIGNO","20210519","20210519","N.v.t.",,"N.v.t."
"Bromfiets","FFS87K","LA SOURIS","DESIGNO","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFS97Z","LA SOURIS","DESIGNO","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FFT33R","LA SOURIS","DESIGNO","20210223","20210223","N.v.t.",,"N.v.t."
"Bromfiets","FFT36R","LA SOURIS","DESIGNO","20210224","20210224","N.v.t.",,"N.v.t."
"Bromfiets","FFT48P","LA SOURIS","DESIGNO","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFT68H","LA SOURIS","DESIGNO","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FFT88K","LA SOURIS","DESIGNO","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFV01G","LA SOURIS","DESIGNO","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFV09V","LA SOURIS","DESIGNO","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FFV26G","LA SOURIS","DESIGNO","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FFV38X","LA SOURIS","DESIGNO","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFV39X","LA SOURIS","DESIGNO","20210428","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FFV45X","LA SOURIS","DESIGNO","20210406","20210406","N.v.t.",,"N.v.t."
"Bromfiets","FFV48H","LA SOURIS","DESIGNO","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FFV53K","LA SOURIS","DESIGNO","20210306","20210306","N.v.t.",,"N.v.t."
"Bromfiets","FFV54K","LA SOURIS","DESIGNO","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFV58Z","LA SOURIS","DESIGNO","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFV67G","LA SOURIS","DESIGNO","20210302","20210302","N.v.t.",,"N.v.t."
"Bromfiets","FFV70B","LA SOURIS","DESIGNO","20210315","20210315","N.v.t.",,"N.v.t."
"Bromfiets","FFV83N","LA SOURIS","DESIGNO","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFV92B","LA SOURIS","DESIGNO","20210310","20210310","N.v.t.",,"N.v.t."
"Bromfiets","FFV99F","LA SOURIS","DESIGNO","20210303","20210303","N.v.t.",,"N.v.t."
"Bromfiets","FFX15V","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FFX28P","LA SOURIS","DESIGNO","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FFX33N","LA SOURIS","DESIGNO","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FFX46P","LA SOURIS","DESIGNO","20210305","20210305","N.v.t.",,"N.v.t."
"Bromfiets","FFX61S","LA SOURIS","DESIGNO","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FFX78L","LA SOURIS","DESIGNO","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFX83Z","LA SOURIS","DESIGNO","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FFX88N","LA SOURIS","DESIGNO","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FFX92N","LA SOURIS","DESIGNO","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FFZ16G","LA SOURIS","DESIGNO","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FFZ16K","LA SOURIS","DESIGNO","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FFZ17K","LA SOURIS","DESIGNO","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FFZ35R","LA SOURIS","DESIGNO","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FFZ70F","LA SOURIS","DESIGNO","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FFZ77V","LA SOURIS","DESIGNO","20210604","20210604","N.v.t.",,"N.v.t."
"Bromfiets","FFZ78S","LA SOURIS","DESIGNO","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FFZ86R","LA SOURIS","DESIGNO","20210312","20210312","N.v.t.",,"N.v.t."
"Bromfiets","FFZ88J","LA SOURIS","DESIGNO","20210316","20210316","N.v.t.",,"N.v.t."
"Bromfiets","FFZ89K","LA SOURIS","DESIGNO","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGB07S","LA SOURIS","DESIGNO","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGB10P","LA SOURIS","DESIGNO","20210327","20210327","N.v.t.",,"N.v.t."
"Bromfiets","FGB16T","LA SOURIS","DESIGNO","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FGB43P","LA SOURIS","DESIGNO","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGB60Z","LA SOURIS","DESIGNO","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FGB96P","LA SOURIS","DESIGNO","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FGB96S","LA SOURIS","DESIGNO","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FGD03P","LA SOURIS","DESIGNO","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FGD10G","LA SOURIS","DESIGNO","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD10K","LA SOURIS","DESIGNO","20210831","20210831","N.v.t.",,"N.v.t."
"Bromfiets","FGD35P","LA SOURIS","DESIGNO","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGD37P","LA SOURIS","DESIGNO","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGD39P","LA SOURIS","DESIGNO","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGD42S","LA SOURIS","DESIGNO","20210328","20210328","N.v.t.",,"N.v.t."
"Bromfiets","FGD49B","LA SOURIS","DESIGNO","20210413","20210413","N.v.t.",,"N.v.t."
"Bromfiets","FGD53T","LA SOURIS","DESIGNO","20210414","20210414","N.v.t.",,"N.v.t."
"Bromfiets","FGD71F","LA SOURIS","DESIGNO","20210323","20210323","N.v.t.",,"N.v.t."
"Bromfiets","FGD75N","LA SOURIS","DESIGNO","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FGD88N","LA SOURIS","DESIGNO","20210402","20210402","N.v.t.",,"N.v.t."
"Bromfiets","FGF06K","LA SOURIS","DESIGNO","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FGF14H","LA SOURIS","DESIGNO","20210420","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGF36L","LA SOURIS","DESIGNO","20210330","20210330","N.v.t.",,"N.v.t."
"Bromfiets","FGF90D","LA SOURIS","DESIGNO","20210426","20210426","N.v.t.",,"N.v.t."
"Bromfiets","FGF91Z","LA SOURIS","DESIGNO","20210401","20210401","N.v.t.",,"N.v.t."
"Bromfiets","FGF92R","LA SOURIS","DESIGNO","20210514","20210514","N.v.t.",,"N.v.t."
"Bromfiets","FGF96D","LA SOURIS","DESIGNO","20210329","20210329","N.v.t.",,"N.v.t."
"Bromfiets","FGG15G","LA SOURIS","DESIGNO","20210403","20210403","N.v.t.",,"N.v.t."
"Bromfiets","FGG33F","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGG34F","LA SOURIS","DESIGNO","20210408","20210408","N.v.t.",,"N.v.t."
"Bromfiets","FGG52L","LA SOURIS","DESIGNO","20210409","20210409","N.v.t.",,"N.v.t."
"Bromfiets","FGG95V","LA SOURIS","DESIGNO","20210424","20210424","N.v.t.",,"N.v.t."
"Bromfiets","FGG96V","LA SOURIS","DESIGNO","20210410","20210410","N.v.t.",,"N.v.t."
"Bromfiets","FGH07J","LA SOURIS","DESIGNO","20210423","20210423","N.v.t.",,"N.v.t."
"Bromfiets","FGH09J","LA SOURIS","DESIGNO","20210417","20210417","N.v.t.",,"N.v.t."
"Bromfiets","FGH11L","LA SOURIS","DESIGNO","20210412","20210412","N.v.t.",,"N.v.t."
"Bromfiets","FGH12J","LA SOURIS","DESIGNO","20210417","20210417","N.v.t.",,"N.v.t."
