"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","24VRT5","NISSAN","NISSAN CABSTAR","20080530","20080530","N.v.t.",,"hoogwerker"
"Bedrijfsauto","26VHX8","NISSAN","NISSAN CABSTAR","20070719","20070719","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VDX09","NISSAN","CABSTAR 35.10","20061012","20090827","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VGS80","NISSAN","CABSTAR","20100224","20100224","N.v.t.",,"hoogwerker"
"Bedrijfsauto","2VNH94","NISSAN","NISSAN CABSTAR","20110404","20110404","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","2VPZ29","NISSAN","NISSAN CABSTAR","20110908","20110908","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","2VSF52","NISSAN","CABSTAR","20111110","20111111","N.v.t.","35894","hoogwerker"
"Bedrijfsauto","2VXL53","NISSAN","NISSAN CABSTAR","20120724","20120724","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","30VLF3","NISSAN","110.35","20071129","20071129","N.v.t.",,"hoogwerker"
"Bedrijfsauto","32VJK8","NISSAN","NISSAN CABSTAR","20070827","20070827","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VKJ05","NISSAN","NISSAN CABSTAR","20101101","20101101","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","3VKL22","NISSAN","NISSAN CABSTAR","20101109","20101109","N.v.t.",,"hoogwerker"
"Bedrijfsauto","3VNN59","NISSAN","CABSTAR","20110414","20110415","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","3VNN60","NISSAN","CABSTAR","20110414","20110415","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","3VVG53","NISSAN","NISSAN CABSTAR","20120403","20120403","N.v.t.","17500","hoogwerker"
"Bedrijfsauto","3VXX14","NISSAN","NISSAN CABSTAR","20120823","20120824","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VXX15","NISSAN","NISSAN CABSTAR","20120822","20120824","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VZF19","NISSAN","NISSAN CABSTAR","20120913","20120919","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","3VZN74","NISSAN","NISSAN CABSTAR","20121023","20121024","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","49BPGJ","NISSAN","NISSAN CABSTAR","20040701","20040701","N.v.t.",,"hoogwerker"
"Bedrijfsauto","4VKV45","NISSAN","NISSAN CABSTAR","20110105","20110105","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","4VRF20","NISSAN","130.35","20110902","20110902","N.v.t.","36314","hoogwerker"
"Bedrijfsauto","4VVV92","NISSAN","NISSAN CABSTAR","20120529","20120529","N.v.t.","18500","hoogwerker"
"Bedrijfsauto","4VXZ08","NISSAN","NISSAN CABSTAR","20120830","20120830","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK97","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK98","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","4VZK99","NISSAN","NISSAN CABSTAR","20121011","20121012","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","57BHF5","NISSAN","NISSAN NT400 CABSTAR","20160419","20160421","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VHV31","NISSAN","NISSAN CABSTAR","20100626","20100626","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","5VSX48","NISSAN","NISSAN CABSTAR","20100228","20120104","N.v.t.","34747","hoogwerker"
"Bedrijfsauto","5VVP06","NISSAN","CABSTAR 35.13","20120406","20120511","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","5VXT43","NISSAN","NISSAN CABSTAR","20120814","20120814","N.v.t.","54145","hoogwerker"
"Bedrijfsauto","60VZN6","NISSAN","NISSAN CABSTAR","20090126","20090126","N.v.t.",,"hoogwerker"
"Bedrijfsauto","65VXT1","NISSAN","NISSAN CABSTAR","20081203","20081203","N.v.t.",,"hoogwerker"
"Bedrijfsauto","69VDH4","NISSAN","NISSAN CABSTAR E","20061229","20061229","N.v.t.",,"hoogwerker"
"Bedrijfsauto","69VPF3","NISSAN","NISSAN CABSTAR","20080404","20080404","N.v.t.",,"hoogwerker"
"Bedrijfsauto","6VHR48","NISSAN","NISSAN CABSTAR","20100525","20100525","N.v.t.","26285","hoogwerker"
"Bedrijfsauto","6VNV13","NISSAN","NISSAN CABSTAR","20110509","20110512","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","6VTB13","NISSAN","CABSTAR","20120113","20120113","N.v.t.","34609","hoogwerker"
"Bedrijfsauto","6VTJ41","NISSAN","NISSAN CABSTAR","20120131","20120206","N.v.t.","34230","hoogwerker"
"Bedrijfsauto","6VXK73","NISSAN","NISSAN CABSTAR","20120725","20120725","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VXP84","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","6VXP87","NISSAN","NISSAN CABSTAR","20120726","20120727","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","6VXS83","NISSAN","NISSAN CABSTAR","20110331","20120809","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","6VZJ30","NISSAN","NISSAN CABSTAR","20121030","20121030","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VZJ39","NISSAN","NISSAN CABSTAR","20121030","20121030","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","6VZL38","NISSAN","NISSAN CABSTAR","20121102","20121102","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","73BZZR","NISSAN","CABSTAR","20060928","20060928","N.v.t.",,"hoogwerker"
"Bedrijfsauto","74VRS9","NISSAN","NISSAN CABSTAR","20080602","20080602","N.v.t.",,"hoogwerker"
"Bedrijfsauto","75VSPF","NISSAN","NISSAN CABSTAR E","20001017","20001017","N.v.t.",,"hoogwerker"
"Bedrijfsauto","76VPT4","NISSAN","NISSAN CABSTAR","20080410","20080410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","77BRHL","NISSAN","NISSAN CABSTAR","20041019","20041019","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VGF93","NISSAN","CABSTAR","20100105","20100105","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VHV13","NISSAN","NISSAN CABSTAR","20100626","20100626","N.v.t.","29262","hoogwerker"
"Bedrijfsauto","7VLN79","NISSAN","NISSAN CABSTAR","20110131","20110204","N.v.t.","35298","hoogwerker"
"Bedrijfsauto","7VLX14","NISSAN","NISSAN CABSTAR","20110302","20110302","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VNG25","NISSAN","NISSAN CABSTAR","20110325","20110325","N.v.t.","34608","hoogwerker"
"Bedrijfsauto","7VSF23","NISSAN","NISSAN CABSTAR","20111115","20111115","N.v.t.","26912","hoogwerker"
"Bedrijfsauto","7VTP26","NISSAN","NISSAN CABSTAR","20120223","20120223","N.v.t.","35721","hoogwerker"
"Bedrijfsauto","81VZZ7","NISSAN","NISSAN CABSTAR","20090226","20090226","N.v.t.",,"hoogwerker"
"Bedrijfsauto","84VKG7","NISSAN","NISSAN CABSTAR","20080207","20080207","N.v.t.",,"hoogwerker"
"Bedrijfsauto","88BZFJ","NISSAN","NISSAN CABSTAR","20060614","20060614","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VDP53","NISSAN","NISSAN CABSTAR","20090806","20090806","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VHL00","NISSAN","CABSTAR 35.13","20100506","20100506","N.v.t.",,"hoogwerker"
"Bedrijfsauto","8VNR26","NISSAN","NISSAN CABSTAR","20110427","20110428","N.v.t.","35894","hoogwerker"
"Bedrijfsauto","8VNR28","NISSAN","NISSAN CABSTAR","20110427","20110428","N.v.t.","35894","hoogwerker"
"Bedrijfsauto","8VTN60","NISSAN","NISSAN CABSTAR","20110630","20120220","N.v.t.","20468","hoogwerker"
"Bedrijfsauto","8VZG51","NISSAN","NISSAN CABSTAR","20121101","20121101","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","8VZJ48","NISSAN","NISSAN CABSTAR","20121010","20121010","N.v.t.","33600","hoogwerker"
"Bedrijfsauto","8VZZ46","NISSAN","NISSAN CABSTAR","20150623","20150623","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","8VZZ50","NISSAN","NISSAN CABSTAR","20130109","20130109","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","91VBJ2","NISSAN","NISSAN CABSTAR","20061023","20061023","N.v.t.",,"hoogwerker"
"Bedrijfsauto","92BBF9","NISSAN","NISSAN CABSTAR","20121017","20121017","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VJH88","NISSAN","NISSAN CABSTAR","20100715","20100721","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VJH96","NISSAN","NISSAN CABSTAR","20100708","20100721","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VKD36","NISSAN","NISSAN CABSTAR","20101011","20101011","N.v.t.","39968","hoogwerker"
"Bedrijfsauto","9VNZ26","NISSAN","NISSAN CABSTAR","20110516","20110524","N.v.t.","35893","hoogwerker"
"Bedrijfsauto","9VPT47","NISSAN","NISSAN CABSTAR","20110803","20110803","N.v.t.","36489","hoogwerker"
"Bedrijfsauto","9VRF14","NISSAN","NISSAN CABSTAR","20110907","20110907","N.v.t.","41563","hoogwerker"
"Bedrijfsauto","9VSL30","NISSAN","NISSAN CABSTAR","20111213","20111216","N.v.t.","34230","hoogwerker"
"Bedrijfsauto","9VVL46","NISSAN","CABSTAR 35.13","20120406","20120507","N.v.t.","29263","hoogwerker"
"Bedrijfsauto","9VXD31","NISSAN","NISSAN CABSTAR","20110630","20120618","N.v.t.","27225","hoogwerker"
"Bedrijfsauto","9VXN70","NISSAN","CABSTAR","20080320","20121031","N.v.t.",,"hoogwerker"
"Bedrijfsauto","9VXT31","NISSAN","NISSAN CABSTAR","20120815","20120817","N.v.t.","33572","hoogwerker"
"Bedrijfsauto","9VXV31","NISSAN","CABSTAR","20070802","20120823","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V001NT","NISSAN","NISSAN NT400","20180417","20180417","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","V023BF","NISSAN","P200T XE","20161024","20161024","N.v.t.","34456","hoogwerker"
"Bedrijfsauto","V024BF","NISSAN","P200T XE","20161024","20161024","N.v.t.","34456","hoogwerker"
"Bedrijfsauto","V026BF","NISSAN","P200T XE","20161024","20161024","N.v.t.","34456","hoogwerker"
"Bedrijfsauto","V028BF","NISSAN","P200T XE","20161024","20161024","N.v.t.","34456","hoogwerker"
"Bedrijfsauto","V042BS","NISSAN","NISSAN NT400 CABSTAR","20161116","20161130","N.v.t.","37533","hoogwerker"
"Bedrijfsauto","V047KK","NISSAN","NISSAN NT400 CABSTAR","20160830","20171130","N.v.t.","31219","hoogwerker"
"Bedrijfsauto","V074HF","NISSAN","CABSTAR E","20120412","20171109","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","V083NS","NISSAN","NISSAN NT400 CABSTAR","20180410","20180413","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","V096KH","NISSAN","NISSAN NT400","20171123","20171127","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V100KK","NISSAN","A21560","20061115","20171130","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V106HF","NISSAN","CABSTAR E","20120412","20180420","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","V143HV","NISSAN","NISSAN NT400","20170822","20170822","N.v.t.","28839","hoogwerker"
"Bedrijfsauto","V163BT","NISSAN","NISSAN CABSTAR","20080717","20161201","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V18FHB","NISSAN","GSR","20080321","20240418","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V199BN","NISSAN","NISSAN NT400 CABSTAR","20160830","20161117","N.v.t.","31219","hoogwerker"
"Bedrijfsauto","V202VH","NISSAN","NISSAN NT400","20181219","20190102","N.v.t.","41508","hoogwerker"
"Bedrijfsauto","V262XV","NISSAN","CABSTAR","20070827","20190410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V302ZR","NISSAN","NISSAN NT400","20190522","20190522","N.v.t.","40344","hoogwerker"
"Bedrijfsauto","V310ZD","NISSAN","NISSAN E-NV200","20190319","20190418","N.v.t.","39288","hoogwerker"
"Bedrijfsauto","V311HT","NISSAN","NISSAN NT400 CABSTAR","20170421","20170829","N.v.t.","35408","hoogwerker"
"Bedrijfsauto","V315NH","NISSAN","NISSAN NT400","20180321","20180321","N.v.t.","35980","hoogwerker"
"Bedrijfsauto","V367KK","NISSAN","NISSAN NT400","20171130","20171204","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V39DKR","NISSAN","NISSAN NT400 CABSTAR","20160307","20240213","N.v.t.","35340","hoogwerker"
"Bedrijfsauto","V411NV","NISSAN","NISSAN NT400 CABSTAR","20151201","20180423","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V418HT","NISSAN","NISSAN NT400","20170811","20170818","N.v.t.","34794","hoogwerker"
"Bedrijfsauto","V45DKJ","NISSAN","NISSAN CABSTAR","20130605","20240212","N.v.t.","34473","hoogwerker"
"Bedrijfsauto","V512HN","NISSAN","NISSAN CABSTAR","20140206","20170727","N.v.t.","33816","hoogwerker"
"Bedrijfsauto","V528KN","NISSAN","NISSAN NT400","20171130","20171213","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V531SV","NISSAN","NISSAN NT400","20181011","20181018","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","V546FR","NISSAN","NISSAN NT400 CABSTAR","20170131","20170328","N.v.t.","31219","hoogwerker"
"Bedrijfsauto","V55DNJ","NISSAN","NISSAN E-NV200","20210713","20240222","N.v.t.","94380","hoogwerker"
"Bedrijfsauto","V585JD","NISSAN","CABSTAR","20100204","20171219","N.v.t.","30417","hoogwerker"
"Bedrijfsauto","V591ST","NISSAN","NISSAN NT400","20181017","20181017","N.v.t.","35187","hoogwerker"
"Bedrijfsauto","V594BH","NISSAN","NISSAN NT400 CABSTAR","20161115","20161115","N.v.t.","39614","hoogwerker"
"Bedrijfsauto","V641PV","NISSAN","NISSAN NT400","20180528","20180622","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","V679KK","NISSAN","NISSAN NT400","20171130","20171205","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V683XP","NISSAN","NISSAN NT400","20190322","20190322","N.v.t.","40344","hoogwerker"
"Bedrijfsauto","V687JF","NISSAN","F24","20110818","20170918","N.v.t.","31302","hoogwerker"
"Bedrijfsauto","V713KJ","NISSAN","NISSAN NT400","20171123","20171129","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V735FN","NISSAN","CABSTAR 35.11","20100624","20170407","N.v.t.","30046","hoogwerker"
"Bedrijfsauto","V768TG","NISSAN","NISSAN CABSTAR","20100820","20181108","N.v.t.","153839","hoogwerker"
"Bedrijfsauto","V769HZ","NISSAN","NISSAN NT400 CABSTAR","20150630","20170901","N.v.t.","29659","hoogwerker"
"Bedrijfsauto","V776JB","NISSAN","CABSTAR","20110802","20170907","N.v.t.","31302","hoogwerker"
"Bedrijfsauto","V796KB","NISSAN","NISSAN NT400 - MULTITEL","20171113","20171113","N.v.t.","36036","hoogwerker"
"Bedrijfsauto","V821BT","NISSAN","CABSTAR 35.11","20070328","20181220","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V847XG","NISSAN","NISSAN NT400","20190114","20190228","N.v.t.","36327","hoogwerker"
"Bedrijfsauto","V852XK","NISSAN","NISSAN NT400 CABSTAR","20190313","20190313","N.v.t.","42756","hoogwerker"
"Bedrijfsauto","V864JK","NISSAN","NISSAN NT400 CABSTAR","20170715","20171003","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","V897SG","NISSAN","NISSAN NT400","20180910","20180918","N.v.t.","35980","hoogwerker"
"Bedrijfsauto","V935KH","NISSAN","NISSAN NT400","20171123","20171128","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V938GK","NISSAN","NISSAN NT400","20170531","20170531","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","V958SH","NISSAN","NISSAN CABSTAR","20180918","20180921","N.v.t.","34949","hoogwerker"
"Bedrijfsauto","V962LX","NISSAN","P240A XE","20180228","20180228","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V963LX","NISSAN","P200T XE","20180228","20180228","N.v.t.","35329","hoogwerker"
"Bedrijfsauto","V977KP","NISSAN","NISSAN NT400","20171121","20171218","N.v.t.","41509","hoogwerker"
"Bedrijfsauto","V977TL","NISSAN","NISSAN CABSTAR","20100907","20181126","N.v.t.","34887","hoogwerker"
"Bedrijfsauto","V989KR","NISSAN","CABSTAR","20101013","20180409","N.v.t.","30801","hoogwerker"
"Bedrijfsauto","VB157K","NISSAN","NISSAN CABSTAR","20130110","20130114","N.v.t.","21250","hoogwerker"
"Bedrijfsauto","VB177J","NISSAN","CABSTAR","20130107","20130108","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VB216V","NISSAN","NISSAN CABSTAR","20130423","20130423","N.v.t.","32965","hoogwerker"
"Bedrijfsauto","VB309L","NISSAN","NISSAN CABSTAR","20130122","20130122","N.v.t.","29633","hoogwerker"
"Bedrijfsauto","VB371H","NISSAN","NISSAN CABSTAR","20121210","20130103","N.v.t.","33836","hoogwerker"
"Bedrijfsauto","VBD69G","NISSAN","NISSAN NT400","20190527","20190619","N.v.t.","36327","hoogwerker"
"Bedrijfsauto","VBH29H","NISSAN","E-NV200","20190521","20190703","N.v.t.","38077","hoogwerker"
"Bedrijfsauto","VBH30H","NISSAN","E-NV200","20190521","20190703","N.v.t.","38077","hoogwerker"
"Bedrijfsauto","VBH64F","NISSAN","NISSAN CABSTAR","20120217","20190702","N.v.t.","32396","hoogwerker"
"Bedrijfsauto","VBH74B","NISSAN","CABSTAR","20080507","20190821","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VBJ53T","NISSAN","NISSAN E-NV200","20190715","20190715","N.v.t.","39288","hoogwerker"
"Bedrijfsauto","VBK19G","NISSAN","NISSAN NT400","20190611","20190718","N.v.t.","40947","hoogwerker"
"Bedrijfsauto","VBP28P","NISSAN","NISSAN NT400","20190823","20190823","N.v.t.","35980","hoogwerker"
"Bedrijfsauto","VBP74N","NISSAN","NISSAN NT400","20190830","20190830","N.v.t.","35980","hoogwerker"
"Bedrijfsauto","VBR03J","NISSAN","NISSAN NT400","20190830","20190830","N.v.t.","36376","hoogwerker"
"Bedrijfsauto","VBR42N","NISSAN","NISSAN NT400","20190830","20190830","N.v.t.","36376","hoogwerker"
"Bedrijfsauto","VBS98H","NISSAN","NISSAN NT400 CABSTAR","20160713","20190826","N.v.t.","126804","hoogwerker"
"Bedrijfsauto","VBT29S","NISSAN","NISSAN NT400","20190619","20190831","N.v.t.","36327","hoogwerker"
"Bedrijfsauto","VBX32F","NISSAN","NISSAN NT400","20190913","20190917","N.v.t.","41629","hoogwerker"
"Bedrijfsauto","VD081K","NISSAN","NISSAN CABSTAR","20130422","20130422","N.v.t.","31613","hoogwerker"
"Bedrijfsauto","VD151N","NISSAN","NISSAN CABSTAR","20130514","20130514","N.v.t.","30743","hoogwerker"
"Bedrijfsauto","VD164R","NISSAN","NISSAN CABSTAR","20130529","20130529","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VD326K","NISSAN","NISSAN CABSTAR","20130423","20130423","N.v.t.","32013","hoogwerker"
"Bedrijfsauto","VD603R","NISSAN","NISSAN CABSTAR","20130604","20130604","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VD612T","NISSAN","NISSAN CABSTAR","20130528","20130605","N.v.t.","25712","hoogwerker"
"Bedrijfsauto","VD694P","NISSAN","NISSAN CABSTAR","20130517","20130517","N.v.t.","20000","hoogwerker"
"Bedrijfsauto","VD903J","NISSAN","NISSAN CABSTAR","20130418","20130419","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VD955X","NISSAN","NISSAN CABSTAR","20131011","20131011","N.v.t.","30732","hoogwerker"
"Bedrijfsauto","VD980S","NISSAN","NISSAN CABSTAR","20130528","20130531","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VD981S","NISSAN","NISSAN CABSTAR","20130528","20130531","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VDG69B","NISSAN","NISSAN NT400","20191018","20191022","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VDG96R","NISSAN","NISSAN NT400","20191018","20191025","N.v.t.","34393","hoogwerker"
"Bedrijfsauto","VDH05X","NISSAN","GSR","20070629","20191031","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VDR22F","NISSAN","NISSAN NT400","20191125","20191205","N.v.t.","40582","hoogwerker"
"Bedrijfsauto","VDR83K","NISSAN","NISSAN CABSTAR","20110418","20191209","N.v.t.","88025","hoogwerker"
"Bedrijfsauto","VDR95D","NISSAN","NISSAN NT400 CABSTAR","20180131","20200104","N.v.t.","35675","hoogwerker"
"Bedrijfsauto","VF084S","NISSAN","NISSAN CABSTAR","20130925","20130925","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VF244D","NISSAN","NISSAN CABSTAR","20130702","20130702","N.v.t.","87558","hoogwerker"
"Bedrijfsauto","VF282K","NISSAN","NISSAN CABSTAR","20130808","20130808","N.v.t.","42383","hoogwerker"
"Bedrijfsauto","VF373G","NISSAN","NISSAN CABSTAR","20130729","20130729","N.v.t.","30359","hoogwerker"
"Bedrijfsauto","VF411D","NISSAN","NISSAN CABSTAR","20130702","20130703","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF463T","NISSAN","NISSAN CABSTAR","20131011","20131011","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VF610J","NISSAN","NISSAN CABSTAR","20130731","20130802","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF611J","NISSAN","NISSAN CABSTAR","20130731","20130802","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF704G","NISSAN","NISSAN CABSTAR","20130717","20130718","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF788G","NISSAN","NISSAN CABSTAR","20130711","20130719","N.v.t.","34289","hoogwerker"
"Bedrijfsauto","VF915V","NISSAN","NISSAN CABSTAR","20131001","20131004","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VF916J","NISSAN","NISSAN CABSTAR","20130801","20130806","N.v.t.","33836","hoogwerker"
"Bedrijfsauto","VF972K","NISSAN","NISSAN CABSTAR","20130909","20130909","N.v.t.","31814","hoogwerker"
"Bedrijfsauto","VFH75T","NISSAN","NISSAN NT400","20180703","20200213","N.v.t.","107871","hoogwerker"
"Bedrijfsauto","VFJ61V","NISSAN","NISSAN NT400","20200110","20200220","N.v.t.","36327","hoogwerker"
"Bedrijfsauto","VFX84K","NISSAN","NISSAN NT400","20200904","20200904","N.v.t.","42105","hoogwerker"
"Bedrijfsauto","VFZ41V","NISSAN","NISSAN NT400","20200529","20200529","N.v.t.","36376","hoogwerker"
"Bedrijfsauto","VFZ59X","NISSAN","NISSAN NT400","20200528","20200528","N.v.t.","36376","hoogwerker"
"Bedrijfsauto","VG503Z","NISSAN","NISSAN CABSTAR","20140120","20140121","N.v.t.","34000","hoogwerker"
"Bedrijfsauto","VG620J","NISSAN","NISSAN CABSTAR","20140318","20140318","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","VG723Z","NISSAN","NISSAN CABSTAR","20140213","20140213","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VG729Z","NISSAN","NISSAN CABSTAR","20140213","20140213","N.v.t.","29156","hoogwerker"
"Bedrijfsauto","VG730V","NISSAN","NISSAN CABSTAR","20140128","20140128","N.v.t.","32490","hoogwerker"
"Bedrijfsauto","VG734V","NISSAN","NISSAN CABSTAR","20140128","20140128","N.v.t.","30426","hoogwerker"
"Bedrijfsauto","VG746J","NISSAN","NISSAN CABSTAR","20131129","20131129","N.v.t.","31586","hoogwerker"
"Bedrijfsauto","VG991B","NISSAN","NISSAN CABSTAR","20130923","20131024","N.v.t.","33997","hoogwerker"
"Bedrijfsauto","VGH60N","NISSAN","NISSAN NT400","20200603","20200817","N.v.t.","42121","hoogwerker"
"Bedrijfsauto","VGH97R","NISSAN","NISSAN NT400","20200826","20200826","N.v.t.","34869","hoogwerker"
"Bedrijfsauto","VGL02V","NISSAN","CABSTAR 35.11","20110110","20200722","N.v.t.","94293","hoogwerker"
"Bedrijfsauto","VGN41P","NISSAN","NISSAN NT400 CABSTAR","20160816","20200727","N.v.t.","126994","hoogwerker"
"Bedrijfsauto","VGR50H","NISSAN","NT 400 CABSTAR","20150728","20201030","N.v.t.","39154","hoogwerker"
"Bedrijfsauto","VGS47X","NISSAN","NISSAN NT400","20200903","20200903","N.v.t.","35028","hoogwerker"
"Bedrijfsauto","VGT84J","NISSAN","NISSAN NT400","20210217","20210217","N.v.t.","35028","hoogwerker"
"Bedrijfsauto","VH033J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH035J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH036J","NISSAN","NISSAN CABSTAR","20140221","20140221","N.v.t.","33996","hoogwerker"
"Bedrijfsauto","VH061G","NISSAN","NISSAN CABSTAR","20140221","20140226","N.v.t.","25187","hoogwerker"
"Bedrijfsauto","VH211S","NISSAN","NISSAN NT400 CABSTAR","20140401","20140401","N.v.t.","30426","hoogwerker"
