"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE2159","MERCEDES-BENZ","190 SL","19610630","19880829","ZWART",,"Niet geregistreerd"
"Personenauto","DE2276","MERCEDES-BENZ","190 SL","19620630","19880915","WIT",,"Niet geregistreerd"
"Personenauto","DE2480","MERCEDES-BENZ","190 SL","19560630","19740814","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3464","MERCEDES-BENZ","190 SL","19600630","19890525","WIT",,"Niet geregistreerd"
"Personenauto","DE3843","MERCEDES-BENZ","190 SL","19610630","19890630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4811","MERCEDES-BENZ","190 SL","19610630","19900117","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5009","MERCEDES-BENZ","190 SL","19610630","19900821","GRIJS",,"Niet geregistreerd"
"Personenauto","DE5875","MERCEDES-BENZ","190 SL","19610630","19900629","WIT",,"Niet geregistreerd"
"Personenauto","DE6336","MERCEDES-BENZ","190 SL","19590630","19900917","ROOD",,"Niet geregistreerd"
"Personenauto","DE7178","MERCEDES-BENZ","190 SL","19600630","19920120","ZWART",,"Niet geregistreerd"
"Personenauto","DE7813","MERCEDES-BENZ","190 SL","19630630","19910412","WIT",,"Niet geregistreerd"
"Personenauto","DE7883","MERCEDES-BENZ","190 SL","19570630","19910329","ROOD",,"Niet geregistreerd"
"Personenauto","DE7983","MERCEDES-BENZ","190 SL CONV","19560630","19910510","ROOD",,"Niet geregistreerd"
"Personenauto","DE9140","MERCEDES-BENZ","190 SL","19610630","19910801","GROEN",,"Niet geregistreerd"
"Personenauto","DG2129","MERCEDES-BENZ","190 SL","19600509","19600509","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DG5962","MERCEDES-BENZ","190 SL","19600514","19600514","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0373","MERCEDES-BENZ","190 SL","19600630","19920115","GRIJS",,"Niet geregistreerd"
"Personenauto","DH0648","MERCEDES-BENZ","190 SL","19610630","19920220","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1608","MERCEDES-BENZ","190 SL","19600630","19920617","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1647","MERCEDES-BENZ","190 SL","19590630","19920619","WIT",,"Niet geregistreerd"
"Personenauto","DH1781","MERCEDES-BENZ","190 SL","19620630","19920630","ROOD",,"Niet geregistreerd"
"Personenauto","DH2846","MERCEDES-BENZ","190 SL","19600630","19921019","ZWART",,"Niet geregistreerd"
"Personenauto","DH3046","MERCEDES-BENZ","190 SL","19610630","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DH3740","MERCEDES-BENZ","190 SL","19570630","19930215","WIT",,"Niet geregistreerd"
"Personenauto","DH3990","MERCEDES-BENZ","190 SL","19560630","19930420","ROOD",,"Niet geregistreerd"
"Personenauto","DH4785","MERCEDES-BENZ","190 SL","19600228","19930526","GROEN",,"Niet geregistreerd"
"Personenauto","DH5054","MERCEDES-BENZ","190 SL","19590228","19930610","WIT",,"Niet geregistreerd"
"Personenauto","DH5127","MERCEDES-BENZ","190 SL","19580630","19930617","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5223","MERCEDES-BENZ","190 SL","19600630","19930630","ROOD",,"Niet geregistreerd"
"Personenauto","DH5345","MERCEDES-BENZ","190 SL","19560228","19930701","ROOD",,"Niet geregistreerd"
"Personenauto","DH5546","MERCEDES-BENZ","190 SL","19630630","19930803","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5798","MERCEDES-BENZ","190 SL COUPE","19590228","19930809","ZWART",,"Niet geregistreerd"
"Personenauto","DH6560","MERCEDES-BENZ","190 SL","19560228","19931008","ROOD",,"Niet geregistreerd"
"Personenauto","DH6584","MERCEDES-BENZ","190 SL","19560630","19931013","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7220","MERCEDES-BENZ","190 SL","19600512","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","DH7520","MERCEDES-BENZ","190 SL","19590228","19940104","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7787","MERCEDES-BENZ","190 SL","19560228","19940217","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8439","MERCEDES-BENZ","190 SL","19610111","19940408","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9297","MERCEDES-BENZ","190 SL","19550630","19940628","WIT",,"Niet geregistreerd"
"Personenauto","DH9630","MERCEDES-BENZ","190 SL","19570630","19940714","ROOD",,"Niet geregistreerd"
"Personenauto","DH9947","MERCEDES-BENZ","190 SL","19590228","19940728","ROOD",,"Niet geregistreerd"
"Personenauto","DH9953","MERCEDES-BENZ","190 SL","19570630","19940802","BEIGE",,"Niet geregistreerd"
"Personenauto","DK6134","MERCEDES-BENZ","190 SL","19600610","19600610","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0835","MERCEDES-BENZ","190 SL","19570630","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","DL1062","MERCEDES-BENZ","190 SL","19610701","19941031","WIT",,"Niet geregistreerd"
"Personenauto","DL1687","MERCEDES-BENZ","190 SL","19600630","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","DL2130","MERCEDES-BENZ","190 SL","19620630","19990531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2685","MERCEDES-BENZ","190 SL","19620630","19950313","WIT",,"Niet geregistreerd"
"Personenauto","DL2742","MERCEDES-BENZ","190 SL","19550228","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","DL2917","MERCEDES-BENZ","190 SL","19590228","19950404","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3485","MERCEDES-BENZ","190 SL","19590630","19950512","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3815","MERCEDES-BENZ","T 190 SL","19580228","19950529","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4045","MERCEDES-BENZ","190 SL","19560630","19950607","ZWART",,"Niet geregistreerd"
"Personenauto","DL4067","MERCEDES-BENZ","190 SL","19560630","19950613","ZWART",,"Niet geregistreerd"
"Personenauto","DL4928","MERCEDES-BENZ","190 SL","19560228","19950727","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5047","MERCEDES-BENZ","190 SL","19580228","19950724","ZWART",,"Niet geregistreerd"
"Personenauto","DL5435","MERCEDES-BENZ","190 SL","19550228","19950731","WIT",,"Niet geregistreerd"
"Personenauto","DL5737","MERCEDES-BENZ","190 SL","19610301","19950825","WIT",,"Niet geregistreerd"
"Personenauto","DL6001","MERCEDES-BENZ","190 SL","19630228","19950906","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6267","MERCEDES-BENZ","190 SL","19610228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","DL6278","MERCEDES-BENZ","190 SL","19550228","19950913","ROOD",,"Niet geregistreerd"
"Personenauto","DL6410","MERCEDES-BENZ","190 SL","19580630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6414","MERCEDES-BENZ","190 SL","19580505","19950922","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8889","MERCEDES-BENZ","190 SL","19611114","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0618","MERCEDES-BENZ","190 SL","19580228","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0765","MERCEDES-BENZ","190 SL CABRIOLET","19590915","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0963","MERCEDES-BENZ","190 SL","19570705","19960419","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1103","MERCEDES-BENZ","190 SL","19600228","19960423","WIT",,"Niet geregistreerd"
"Personenauto","DM1810","MERCEDES-BENZ","190 SL","19561126","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM2391","MERCEDES-BENZ","190 SL","19580228","19960628","WIT",,"Niet geregistreerd"
"Personenauto","DM2587","MERCEDES-BENZ","190 SL","19570630","19960620","ROOD",,"Niet geregistreerd"
"Personenauto","DM4232","MERCEDES-BENZ","190 SL","19580228","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4809","MERCEDES-BENZ","190 SL","19620630","19960905","ZWART",,"Niet geregistreerd"
"Personenauto","DM5556","MERCEDES-BENZ","190 SL","19560228","19961005","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5865","MERCEDES-BENZ","190 SL","19560630","19961024","WIT",,"Niet geregistreerd"
"Personenauto","DM6184","MERCEDES-BENZ","190 SL","19580228","19970122","ZWART",,"Niet geregistreerd"
"Personenauto","DM6888","MERCEDES-BENZ","190 SL","19610131","19961207","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9039","MERCEDES-BENZ","190 SL","19560915","19970311","ROOD",,"Niet geregistreerd"
"Personenauto","DM9782","MERCEDES-BENZ","190 SL","19560630","19970408","ROOD",,"Niet geregistreerd"
"Personenauto","DP0031","MERCEDES-BENZ","190 SL","19600624","19600624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0099","MERCEDES-BENZ","190 SL/121042","19560228","19970417","ZWART",,"Niet geregistreerd"
"Personenauto","DR0109","MERCEDES-BENZ","190 SL","19570630","19970423","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1113","MERCEDES-BENZ","190 SL","19590103","19970808","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1413","MERCEDES-BENZ","190 SL CABRIOLET","19610701","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DR1843","MERCEDES-BENZ","190 SL","19591026","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","DR3504","MERCEDES-BENZ","190 SL","19610505","19970826","ZWART",,"Niet geregistreerd"
"Personenauto","DR3508","MERCEDES-BENZ","190 SL","19590630","19970826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3551","MERCEDES-BENZ","190 SL","19610517","19980710","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3560","MERCEDES-BENZ","190 SL COUPE","19590228","19970910","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4255","MERCEDES-BENZ","190 SL","19590228","19971023","ZWART",,"Niet geregistreerd"
"Personenauto","DR4627","MERCEDES-BENZ","190 SL","19590228","19971017","ROOD",,"Niet geregistreerd"
"Personenauto","DR4810","MERCEDES-BENZ","190 SL","19590228","19990826","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5777","MERCEDES-BENZ","190 SL","19590228","19971216","ROOD",,"Niet geregistreerd"
"Personenauto","DR7708","MERCEDES-BENZ","190 SL","19560228","20000331","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8988","MERCEDES-BENZ","190 SL","19590630","19980519","ZWART",,"Niet geregistreerd"
"Personenauto","DT2296","MERCEDES-BENZ","190 SL","19600729","19600729","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DT4381","MERCEDES-BENZ","190 SL","19600812","19600812","GRIJS",,"Niet geregistreerd"
"Personenauto","DX3159","MERCEDES-BENZ","190 SL","19601005","19601005","GRIJS",,"Niet geregistreerd"
"Personenauto","DX3822","MERCEDES-BENZ","190 SL","19610901","19610901","BLAUW",,"Niet geregistreerd"
"Personenauto","DX4141","MERCEDES-BENZ","190 SL","19600930","19600930","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DX6195","MERCEDES-BENZ","190 SL","19601007","19601007","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DX9329","MERCEDES-BENZ","190 SL","19601020","19601020","BLAUW",,"Niet geregistreerd"
"Personenauto","EA2527","MERCEDES-BENZ","190 SL","19620406","19620406","BLAUW",,"Niet geregistreerd"
"Personenauto","ED4252","MERCEDES-BENZ","190 SL","19611215","19611215","BLAUW",,"Niet geregistreerd"
"Personenauto","EK7218","MERCEDES-BENZ","190 SL","19610418","19610418","BEIGE",,"Niet geregistreerd"
"Personenauto","EP2320","MERCEDES-BENZ","190 SL","19610929","19610929","BLAUW",,"Niet geregistreerd"
"Personenauto","EP4356","MERCEDES-BENZ","190 SL","19620322","19620322","GEEL",,"Niet geregistreerd"
"Personenauto","EP7138","MERCEDES-BENZ","190 SL","19610505","19610505","BLAUW",,"Niet geregistreerd"
"Personenauto","EP7139","MERCEDES-BENZ","190 SL","19610307","19610307","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ET3971","MERCEDES-BENZ","190 SL","19610324","19610324","WIT",,"Niet geregistreerd"
"Personenauto","FA9023","MERCEDES-BENZ","190 SL","19620630","19650728","ZWART",,"Niet geregistreerd"
"Personenauto","FK2882","MERCEDES-BENZ","190 SL","19611117","19611117","WIT",,"Niet geregistreerd"
"Personenauto","FK3261","MERCEDES-BENZ","190 SL","19610531","19610531","WIT",,"Niet geregistreerd"
"Personenauto","FK4516","MERCEDES-BENZ","190 SL","19610627","19610627","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FR55PL","MERCEDES-BENZ","190 SL","19800110","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","FT1893","MERCEDES-BENZ","190 SL","19610711","19610711","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FT9853","MERCEDES-BENZ","190 SL","19610811","19610811","GRIJS",,"Niet geregistreerd"
"Personenauto","FX1332","MERCEDES-BENZ","190 SL","19630620","19630620","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FX6935","MERCEDES-BENZ","190 SL","19611010","19611010","GROEN",,"Niet geregistreerd"
"Personenauto","HF91BZ","MERCEDES-BENZ","190 SL","19620630","19810820","WIT",,"Niet geregistreerd"
"Personenauto","JT9749","MERCEDES-BENZ","190 SL","19630326","19630326","GEEL",,"Niet geregistreerd"
"Personenauto","JX94ZP","MERCEDES-BENZ","190 SL","19750320","19750320","CREME",,"Niet geregistreerd"
"Personenauto","LJ11HF","MERCEDES-BENZ","190 SL","19560630","19861103","WIT",,"Niet geregistreerd"
"Personenauto","MV4872","MERCEDES-BENZ","190 SL","19630328","19630328","BRUIN",,"Niet geregistreerd"
"Personenauto","RB83GS","MERCEDES-BENZ","190 SL","19580630","19860929","GRIJS",,"Niet geregistreerd"
"Personenauto","SX7348","MERCEDES-BENZ","190 SL","19550929","19550929","GRIJS",,"Niet geregistreerd"
"Personenauto","TT4824","MERCEDES-BENZ","190 SL","19560326","19560326","GRIJS",,"Niet geregistreerd"
"Personenauto","UP8017","MERCEDES-BENZ","190 SL","19560721","19560721","GRIJS",,"Niet geregistreerd"
"Personenauto","VX0239","MERCEDES-BENZ","190 SL","19570406","19570406","BLAUW",,"Niet geregistreerd"
"Personenauto","XT3485","MERCEDES-BENZ","190 SL","19580730","19580730","GRIJS",,"Niet geregistreerd"
"Personenauto","XT6073","MERCEDES-BENZ","190 SL","19580104","19580104","WIT",,"Niet geregistreerd"
"Personenauto","XT6075","MERCEDES-BENZ","190 SL","19580912","19580912","BLAUW",,"Niet geregistreerd"
"Personenauto","XX2902","MERCEDES-BENZ","190 SL","19580707","19580707","GRIJS",,"Niet geregistreerd"
"Personenauto","XX5027","MERCEDES-BENZ","190 SL","19580208","19580208","GRIJS",,"Niet geregistreerd"
"Personenauto","XX8939","MERCEDES-BENZ","190 SL","19580327","19580327","WIT",,"Niet geregistreerd"
"Personenauto","ZD6073","MERCEDES-BENZ","190 SL","19580522","19580522","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD7466","MERCEDES-BENZ","190 SL","19580909","19580909","ROOD",,"Niet geregistreerd"
"Personenauto","ZG0234","MERCEDES-BENZ","190 SL","19580718","19580718","ZWART",,"Niet geregistreerd"
"Personenauto","ZK8000","MERCEDES-BENZ","190 SL","19560707","19560707","ZWART",,"Niet geregistreerd"
"Personenauto","ZX4159","MERCEDES-BENZ","190 SL","19590214","19590214","WIT",,"Niet geregistreerd"
