"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VXF74L","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230703","20230703","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH19R","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3354","2854",,,"20230718","20230718","Geen verstrekking in Open Data","76672","Ja","140","600",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH21R","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3354","2854",,,"20230718","20230718","Geen verstrekking in Open Data","76672","Ja","140","600",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH62D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230714","20230714","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXH66D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230714","20230714","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXJ33J","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20230724","20230724","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR37D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20230829","20230829","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"6","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXR39D","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,"20240325",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2775","3275","2875",,,"20230829","20230829","Geen verstrekking in Open Data","76672","Ja","140","500",,,,,"3","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-25T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ77Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2454","3500","2554",,,"20231110","20231110","Geen verstrekking in Open Data","79268","Nee","140","1046",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.03","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZK55B","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2454","3500","2554",,,"20231110","20231110","Geen verstrekking in Open Data","79268","Nee","140","1046",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.03","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL57L","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231121","20231121","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL64L","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231121","20231121","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"5","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP54Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231206","20231206","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP55Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231206","20231206","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP56Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231206","20231206","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP57Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231206","20231206","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP58Z","Bedrijfsauto","MERCEDES-BENZ","EVITO TOURER",,,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.",,,"2754","3254","2854",,,"20231206","20231206","Geen verstrekking in Open Data","79268","Nee","140","500",,,,,"2","4",,,,"537","193","N1",,,,"3500","639/2",,,,,,"0.02","343","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-12-06T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
