"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24NRDJ","Personenauto","SUZUKI","GRAND VITARA","20250225","20160229","4554","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2016-02-29T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KKF8","Personenauto","SUZUKI","GRAND VITARA","20241019","20111024","4109","cabriolet",,"ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20000509","20091224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","1750",,,,,,,"0.07","220","Nee","Nee",,"Nee","3350",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2011-10-24T00:00:00.000","2000-05-09T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LVPK","Personenauto","SUZUKI","GRAND VITARA","20240926","20110921","4169","cabriolet","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2011-09-21T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NKDL","Personenauto","SUZUKI","GRAND VITARA","20250325","20080920","4554","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20031025","20031025","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*03","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2008-09-20T00:00:00.000","2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JHNB","Personenauto","SUZUKI","GRAND VITARA","20250117","20240119","4251","cabriolet","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20020409","20020409","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*01","2","1","1","0.05","220","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-01-19T00:00:00.000","2002-04-09T00:00:00.000","2002-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LRRD","Personenauto","SUZUKI","GRAND VITARA","20240620","20160826","4527","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2016-08-26T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JJDT","Personenauto","SUZUKI","GRAND VITARA","20241216","20210205","4967","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20020423","20020423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*01","1","2","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2021-02-05T00:00:00.000","2002-04-23T00:00:00.000","2002-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PRRS","Personenauto","SUZUKI","GRAND VITARA","20240624","20220625","5054","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20010611","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","1750",,,"e6*98/14*0059*01","1","2","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2022-06-25T00:00:00.000","2001-06-11T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LLSV","Personenauto","SUZUKI","GRAND VITARA","20250104","20131224","4527","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*01","1","1","1","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-12-24T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NTGJ","Personenauto","SUZUKI","GRAND VITARA","20240926","20120908","4582","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2012-09-08T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LBLV","Personenauto","SUZUKI","GRAND VITARA","20230604","20220521","4967","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1250","1750","1350","550","1600","20021101","20021101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","2","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2022","Logisch","00","Ja","2023-06-04T00:00:00.000","2022-05-21T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NRFN","Personenauto","SUZUKI","GRAND VITARA","20250416","20230531","4554","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1270","1750","1370","550","1600","20040110","20040110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,"G3 gasinstallatie","e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2023-05-31T00:00:00.000","2004-01-10T00:00:00.000","2004-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LZDR","Personenauto","SUZUKI","GRAND VITARA","20240724","20200815","4169","cabriolet","4","ZWART","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20030627","20030627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*01","2","1","1","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-08-15T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NRXV","Personenauto","SUZUKI","GRAND VITARA","20240604","20220413","4279","cabriolet","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2022-04-13T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PBGD","Personenauto","SUZUKI","GRAND VITARA","20240917","20120803","4692","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1230","1750","1330","550","1600","20040416","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","1","1","0","0.07","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2012-08-03T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LSLD","Personenauto","SUZUKI","GRAND VITARA","20240303","20230516","4251","cabriolet","4","GRIJS","Niet geregistreerd","4","1590","1185","1750","1285","550","1600","20030505","20030505","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1750",,,"e6*98/14*0059*02","2","1","0","0.05","220","Nee","Nee",,"Nee","3350","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-05-16T00:00:00.000","2003-05-05T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
