"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HDVL64","PONTIAC","FIREBIRD TRANS AM","19810228","19931105","BLAUW",,"Niet geregistreerd"
"Personenauto","HFHR31","PONTIAC","FIREBIRD TRANS AM","19840701","19931123","ROOD",,"Niet geregistreerd"
"Personenauto","HFXT01","PONTIAC","TRANS AM","19780501","19931129","BLAUW",,"Niet geregistreerd"
"Personenauto","HP09DR","PONTIAC","TRANS AM","19820304","19820304","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ33FH","PONTIAC","FIREBIRD TRANS AM","19821111","19821111","WIT",,"Niet geregistreerd"
"Personenauto","HZ91GG","PONTIAC","FIREBIRD TRANS AM","19800711","19800711","ROOD",,"Niet geregistreerd"
"Personenauto","JH34RN","PONTIAC","FIREBIRD TRANS AM","19790627","19790627","ZWART",,"Niet geregistreerd"
"Personenauto","JH82DP","PONTIAC","TRANS AM","19800111","19800111","ROOD",,"Niet geregistreerd"
"Personenauto","JHJG38","PONTIAC","FIREBIRD TRANS AM K6","19870228","19940812","ROOD",,"Niet geregistreerd"
"Personenauto","JTFN57","PONTIAC","TRANS AM","19770228","19950322","ZWART",,"Niet geregistreerd"
"Personenauto","KF92PJ","PONTIAC","TRANS AM","19790630","19831013","GRIJS",,"Niet geregistreerd"
"Personenauto","KG05TL","PONTIAC","FIREBIRD TRANS AM","19831012","19831012","ZWART",,"Niet geregistreerd"
"Personenauto","KN80SF","PONTIAC","FIREBIRD TRANS AM","19830630","19840104","WIT",,"Niet geregistreerd"
"Personenauto","KP33KB","PONTIAC","FIREBIRD TRANS AM","19820630","19840118","GRIJS",,"Niet geregistreerd"
"Personenauto","KV36DH","PONTIAC","TRANS AM","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","LF95PR","PONTIAC","FIREBIRD TRANS AM","19810630","19840630","BRUIN",,"Niet geregistreerd"
"Personenauto","LFXB86","PONTIAC","FIREBIRD TRANS AM","19780228","19950405","GRIJS",,"Niet geregistreerd"
"Personenauto","LGZS77","PONTIAC","FIREBIRD TRANS AM","19790228","19950330","ZWART",,"Niet geregistreerd"
"Personenauto","LH18RN","PONTIAC","FIREBIRD TRANS AM","19830630","19840802","WIT",,"Niet geregistreerd"
"Personenauto","LHDD81","PONTIAC","FIREBIRD TRANS AM","19730630","19950404","ZWART",,"Niet geregistreerd"
"Personenauto","LJ53LD","PONTIAC","FIREBIRD TRANS AM","19790319","19790319","ROOD",,"Niet geregistreerd"
"Personenauto","LL14HF","PONTIAC","TRANS AM","19781023","19781023","ZWART",,"Niet geregistreerd"
"Personenauto","LL91KN","PONTIAC","TRANS AM","19780509","19780509","ZWART",,"Niet geregistreerd"
"Personenauto","LN62XL","PONTIAC","FIREBIRD TRANS AM","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","LV07JD","PONTIAC","FIREBIRD TRANS AM","19780630","19840106","GEEL",,"Niet geregistreerd"
"Personenauto","LY49ZF","PONTIAC","FIREBIRD TRANS AM","19770630","19780116","ZWART",,"Niet geregistreerd"
"Personenauto","NLBB69","PONTIAC","FIREBIRD TRANS AM","19790228","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","NNZG20","PONTIAC","FIREBIRD TRANS AM","19760630","19960205","ZWART",,"Niet geregistreerd"
"Personenauto","NP07SB","PONTIAC","TRANS AM","19790319","19790319","GROEN",,"Niet geregistreerd"
"Personenauto","NX17VH","PONTIAC","FIREBIRD TRANS AM","19790630","19810401","BLAUW",,"Niet geregistreerd"
"Personenauto","NX48PR","PONTIAC","FIREBIRD TRANS AM","19820630","19870221","BLAUW",,"Niet geregistreerd"
"Personenauto","NXLB07","PONTIAC","FIREBIRD TRANS AM","19800310","19960417","BLAUW",,"Niet geregistreerd"
"Personenauto","NXNR58","PONTIAC","FIREBIRD TRANS AM K6","19860228","19960511","ZWART",,"Niet geregistreerd"
"Personenauto","PBPG57","PONTIAC","FIREBIRD TRANS AM","19840701","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","PHFR30","PONTIAC","FIREBIRD TRANS AM","19800228","19960711","WIT",,"Niet geregistreerd"
"Personenauto","PLBG82","PONTIAC","FIREBIRD TRANS AM","19790913","19960806","ZWART",,"Niet geregistreerd"
"Personenauto","PP64GT","PONTIAC","FIREBIRD TRANS AM","19790925","19790925","ROOD",,"Niet geregistreerd"
"Personenauto","PS59GB","PONTIAC","FIREBIRD TRANS AM","19830630","19860616","ROOD",,"Niet geregistreerd"
"Personenauto","PV01BP","PONTIAC","TRANS AM","19790531","19790531","BRUIN",,"Niet geregistreerd"
"Personenauto","PX23NG","PONTIAC","FIREBIRD TRANS AM","19780630","19790417","BLAUW",,"Niet geregistreerd"
"Personenauto","PY59JT","PONTIAC","FIREBIRD TRANS AM","19790804","19790804","BLAUW",,"Niet geregistreerd"
"Personenauto","RBSX22","PONTIAC","FIREBIRD TRANS AM","19780228","19970131","ZWART",,"Niet geregistreerd"
"Personenauto","RRZN93","PONTIAC","FIREBIRD TRANS AM","19800228","19970531","WIT",,"Niet geregistreerd"
"Personenauto","RVPL04","PONTIAC","FIREBIRD TRANS AM","19730228","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","RY15FP","PONTIAC","FIREBIRD TRANS AM","19840630","19870429","BLAUW",,"Niet geregistreerd"
"Personenauto","RZ44VS","PONTIAC","FIREBIRD TRANS AM","19790630","19870520","ZWART",,"Niet geregistreerd"
"Personenauto","SG16DN","PONTIAC","FIREBIRD TRANS AM","19790301","19790301","ZWART",,"Niet geregistreerd"
"Personenauto","SJ08JT","PONTIAC","FIREBIRD TRANS AM","19820630","19870730","BLAUW",,"Niet geregistreerd"
"Personenauto","SJ13NR","PONTIAC","FIREBIRD TRANS AM","19800630","19870815","BRUIN",,"Niet geregistreerd"
"Personenauto","SK07DV","PONTIAC","FIREBIRD TRANS AM","19870825","19870825","ROOD",,"Niet geregistreerd"
"Personenauto","SP45RR","PONTIAC","FIREBIRD TRANS AM K6","19871103","19871103","ROOD",,"Niet geregistreerd"
"Personenauto","SZ22PN","PONTIAC","FIREBIRD TRANS AM","19790630","19880226","ZWART",,"Niet geregistreerd"
"Personenauto","SZRB75","PONTIAC","FIREBIRD TRANS AM","19780425","19981012","ROOD",,"Niet geregistreerd"
"Personenauto","TBJL25","PONTIAC","TRANS AM","19800512","19980309","BLAUW",,"Niet geregistreerd"
"Personenauto","TDHH27","PONTIAC","FIREBIRD TRANS AM","19790701","19981224","ZWART",,"Niet geregistreerd"
"Personenauto","TJ87JF","PONTIAC","FIREBIRD TRANS AM K6","19800630","19900105","WIT",,"Niet geregistreerd"
"Personenauto","TL26DB","PONTIAC","TRANS AM","19780630","19880701","ZWART",,"Niet geregistreerd"
"Personenauto","TN17TG","PONTIAC","FIREBIRD TRANS AM","19820630","19881230","BLAUW",,"Niet geregistreerd"
"Personenauto","TR35ZK","PONTIAC","FIREBIRD TRANS AM","19790630","19881029","ZWART",,"Niet geregistreerd"
"Personenauto","TT69GP","PONTIAC","FIREBIRD TRANS AM","19830630","19881107","ROOD",,"Niet geregistreerd"
"Personenauto","TT70JJ","PONTIAC","FIREBIRD TRANS AM","19790630","19881112","ZWART",,"Niet geregistreerd"
"Personenauto","TY31HS","PONTIAC","FIREBIRD TRANS AM","19850630","19890120","ZWART",,"Niet geregistreerd"
"Personenauto","TZ25BD","PONTIAC","TRANS AM","19780630","19890130","GRIJS",,"Niet geregistreerd"
"Personenauto","XD69SF","PONTIAC","FIREBIRD TRANS AM","19860630","19890316","WIT",,"Niet geregistreerd"
"Personenauto","XHVP98","PONTIAC","TRANS AM","19900801","19990420","ROOD",,"Niet geregistreerd"
"Personenauto","XJ67NK","PONTIAC","FIREBIRD TRANS AM K6","19860630","19890601","GEEL",,"Niet geregistreerd"
"Personenauto","XR39LV","PONTIAC","FIREBIRD TRANS AM","19830630","19900119","ROOD",,"Niet geregistreerd"
"Personenauto","XT45DY","PONTIAC","FIREBIRD TRANS AM","19840630","19910508","ZWART",,"Niet geregistreerd"
"Personenauto","XT95NH","PONTIAC","FIREBIRD TRANS AM","19790630","19891021","GRIJS",,"Niet geregistreerd"
"Personenauto","XZVZ48","PONTIAC","FIREBIRD TRANS AM","19730401","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","YH55ZD","PONTIAC","FIREBIRD TRANS AM","19860630","19900504","GRIJS",,"Niet geregistreerd"
"Personenauto","YL20VS","PONTIAC","FIREBIRD TRANS AM U9","19900601","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YL41FX","PONTIAC","FIREBIRD TRANS AM K6 CONVERTIBLE","19840630","19900521","ROOD",,"Niet geregistreerd"
"Personenauto","YL67FX","PONTIAC","TRANS AM","19780630","19900601","ZWART",,"Niet geregistreerd"
"Personenauto","YR11NX","PONTIAC","FIREBIRD TRANS AM","19810630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","YS19KS","PONTIAC","FIREBIRD TRANS AM","19790630","19911122","WIT",,"Niet geregistreerd"
"Personenauto","YS39VL","PONTIAC","FIREBIRD TRANS AM","19810630","19901030","ZWART",,"Niet geregistreerd"
"Personenauto","YX71RK","PONTIAC","TRANS AM","19890630","19901101","ROOD",,"Niet geregistreerd"
"Personenauto","YY57LY","PONTIAC","FIREBIRD TRANS AM.","19790630","19901122","GEEL",,"Niet geregistreerd"
"Personenauto","YY77TH","PONTIAC","FIREBIRD TRANS AM","19790630","19910619","ZWART",,"Niet geregistreerd"
"Personenauto","YZ10RG","PONTIAC","FIREBIRD TRANS AM","19800630","19910807","GEEL",,"Niet geregistreerd"
"Personenauto","YZ14DJ","PONTIAC","FIREBIRD TRANS AM","19790630","19910506","BLAUW",,"Niet geregistreerd"
"Personenauto","YZ60TN","PONTIAC","FIREBIRD TRANS AM","19780630","19901221","ZWART",,"Niet geregistreerd"
"Personenauto","YZ82FY","PONTIAC","FIREBIRD TRANS AM","19790630","19930427","BLAUW",,"Niet geregistreerd"
"Personenauto","ZBLS70","PONTIAC","FIREBIRD TRANS AM","19790228","19990402","GRIJS",,"Niet geregistreerd"
"Personenauto","ZD06SY","PONTIAC","FIREBIRD TRANS AM","19810630","19910125","WIT",,"Niet geregistreerd"
"Personenauto","ZD28ZY","PONTIAC","FIREBIRD TRANS AM","19840630","19910130","WIT",,"Niet geregistreerd"
"Personenauto","ZF48FT","PONTIAC","FIREBIRD TRANS AM","19840630","19910204","ZWART",,"Niet geregistreerd"
"Personenauto","ZF70XN","PONTIAC","FIREBIRD TRANS AM","19790630","19910213","BEIGE",,"Niet geregistreerd"
"Personenauto","ZG72VR","PONTIAC","FIREBIRD TRANS AM","19770630","19910301","ZWART",,"Niet geregistreerd"
"Personenauto","ZG97XS","PONTIAC","TRANS AM","19790630","19910605","WIT",,"Niet geregistreerd"
"Personenauto","ZH66TL","PONTIAC","FIREBIRD TRANS AM","19780630","19910321","BEIGE",,"Niet geregistreerd"
"Personenauto","ZJ21LV","PONTIAC","FIREBIRD TRANS AM","19790630","19910817","GRIJS",,"Niet geregistreerd"
"Personenauto","ZJ68RG","PONTIAC","FIREBIRD TRANS AM","19840630","19910419","ROOD",,"Niet geregistreerd"
"Personenauto","ZL91DP","PONTIAC","FIREBIRD TRANS AM","19850630","19910429","WIT",,"Niet geregistreerd"
"Personenauto","ZN13GX","PONTIAC","TRANS AM U9","19910523","19910523","WIT",,"Niet geregistreerd"
"Personenauto","ZR02RH","PONTIAC","FIREBIRD TRANS AM","19850630","19910822","ROOD",,"Niet geregistreerd"
"Personenauto","ZR33VD","PONTIAC","FIREBIRD TRANS AM","19810630","19911021","ROOD",,"Niet geregistreerd"
"Personenauto","ZR39XP","PONTIAC","FIREBIRD TRANS AM","19840630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","ZR61XR","PONTIAC","TRANS AM","19780630","19910618","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR62XR","PONTIAC","FIREBIRD TRANS AM","19800630","19910708","WIT",,"Niet geregistreerd"
"Personenauto","ZS36JZ","PONTIAC","FIREBIRD TRANS AM","19790630","19920711","BLAUW",,"Niet geregistreerd"
"Personenauto","ZS64YB","PONTIAC","FIREBIRD TRANS AM","19790630","19910628","ZWART",,"Niet geregistreerd"
"Personenauto","ZT22RT","PONTIAC","FIREBIRD TRANS AM","19830630","19910822","WIT",,"Niet geregistreerd"
"Personenauto","ZT34DV","PONTIAC","TRANS AM","19790630","19910703","GRIJS",,"Niet geregistreerd"
"Personenauto","ZV23PS","PONTIAC","FIREBIRD TRANS AM","19760630","19911007","ZWART",,"Niet geregistreerd"
"Personenauto","ZV64JJ","PONTIAC","FIREBIRD TRANS AM","19820630","19910809","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV86KD","PONTIAC","TRANS AM","19840630","19920330","GRIJS",,"Niet geregistreerd"
