"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDZ36T","WLIE","SK-X","20210603","20210603","N.v.t.",,"N.v.t."
"Bromfiets","FDZ37T","WLIE","SK-X","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FDZ38T","WLIE","SK-X","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FDZ39T","WLIE","SK-X","20220509","20220509","N.v.t.",,"N.v.t."
"Bromfiets","FDZ40T","WLIE","SK-X","20210609","20210609","N.v.t.",,"N.v.t."
"Bromfiets","FDZ41T","WLIE","SK-X","20211130","20211130","N.v.t.",,"N.v.t."
"Bromfiets","FDZ42T","WLIE","SK-X","20220506","20220506","N.v.t.",,"N.v.t."
"Bromfiets","FDZ43T","WLIE","SK-X","20211008","20211008","N.v.t.",,"N.v.t."
"Bromfiets","FDZ80Z","WLIE","SK-X","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FDZ81Z","WLIE","SK-X","20210315","20210315","N.v.t.",,"N.v.t."
"Bromfiets","FDZ82Z","WLIE","SK-X","20210205","20210205","N.v.t.",,"N.v.t."
"Bromfiets","FDZ83Z","WLIE","SK-X","20210227","20210227","N.v.t.",,"N.v.t."
"Bromfiets","FDZ84Z","WLIE","SK-X","20201205","20201205","N.v.t.",,"N.v.t."
"Bromfiets","FDZ85Z","WLIE","SK-X","20210217","20210217","N.v.t.",,"N.v.t."
"Bromfiets","FDZ86Z","WLIE","SK-X","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FDZ88Z","WLIE","SK-X","20210218","20210218","N.v.t.",,"N.v.t."
"Bromfiets","FDZ89Z","WLIE","SK-X","20210325","20210325","N.v.t.",,"N.v.t."
"Bromfiets","FDZ90Z","WLIE","SK-X","20210529","20210529","N.v.t.",,"N.v.t."
"Bromfiets","FDZ91L","WLIE","SK-X",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDZ91Z","WLIE","SK-X","20210513","20210513","N.v.t.",,"N.v.t."
"Bromfiets","FDZ92L","WLIE","SK-X",,,"N.v.t.",,"N.v.t."
"Bromfiets","FDZ92Z","WLIE","SK-X","20210513","20210513","N.v.t.",,"N.v.t."
"Bromfiets","FDZ93L","WLIE","SK-X","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FDZ93X","WLIE","SK-X","20201125","20201125","N.v.t.",,"N.v.t."
"Bromfiets","FDZ93Z","WLIE","SK-X","20210518","20210518","N.v.t.",,"N.v.t."
"Bromfiets","FDZ94L","WLIE","SK-X","20220308","20220308","N.v.t.",,"N.v.t."
"Bromfiets","FDZ95L","WLIE","SK-X","20210326","20210326","N.v.t.",,"N.v.t."
"Bromfiets","FDZ95Z","WLIE","SK-X","20210309","20210309","N.v.t.",,"N.v.t."
"Bromfiets","FDZ96L","WLIE","SK-X","20210902","20210902","N.v.t.",,"N.v.t."
"Bromfiets","FDZ96Z","WLIE","SK-X","20210324","20210324","N.v.t.",,"N.v.t."
"Bromfiets","FDZ97Z","WLIE","SK-X","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FDZ98Z","WLIE","SK-X","20201216","20201216","N.v.t.",,"N.v.t."
"Bromfiets","FDZ99Z","WLIE","SK-X","20210318","20210318","N.v.t.",,"N.v.t."
"Bromfiets","FFB01B","WLIE","SK-X","20211011","20211011","N.v.t.",,"N.v.t."
"Bromfiets","FFB02B","WLIE","SK-X","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FFB03B","WLIE","SK-X","20210505","20210505","N.v.t.",,"N.v.t."
"Bromfiets","FFB04B","WLIE","SK-X","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FFB05B","WLIE","SK-X","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FFB06B","WLIE","SK-X","20210507","20210507","N.v.t.",,"N.v.t."
"Bromfiets","FFB07B","WLIE","SK-X","20201130","20201130","N.v.t.",,"N.v.t."
"Bromfiets","FFB08B","WLIE","SK-X","20210506","20210506","N.v.t.",,"N.v.t."
"Bromfiets","FFB10B","WLIE","SK-X","20210504","20210504","N.v.t.",,"N.v.t."
"Bromfiets","FFB11B","WLIE","SK-X","20210520","20210520","N.v.t.",,"N.v.t."
"Bromfiets","FFB12B","WLIE","SK-X","20210120","20210120","N.v.t.",,"N.v.t."
"Bromfiets","FFB13B","WLIE","SK-X","20210226","20210226","N.v.t.",,"N.v.t."
"Bromfiets","FFB14B","WLIE","SK-X","20210304","20210304","N.v.t.",,"N.v.t."
"Bromfiets","FFB15B","WLIE","SK-X","20210213","20210213","N.v.t.",,"N.v.t."
"Bromfiets","FFB16B","WLIE","SK-X","20210512","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FFB17B","WLIE","SK-X","20201229","20201229","N.v.t.",,"N.v.t."
"Bromfiets","FFB18B","WLIE","SK-X","20210618","20210618","N.v.t.",,"N.v.t."
"Bromfiets","FFB19B","WLIE","SK-X","20210610","20210610","N.v.t.",,"N.v.t."
"Bromfiets","FFB20B","WLIE","SK-X","20211115","20211115","N.v.t.",,"N.v.t."
"Bromfiets","FFB21B","WLIE","SK-X","20220318","20220318","N.v.t.",,"N.v.t."
"Bromfiets","FFB22B","WLIE","SK-X","20220218","20220218","N.v.t.",,"N.v.t."
"Bromfiets","FFB23B","WLIE","SK-X","20210601","20210601","N.v.t.",,"N.v.t."
"Bromfiets","FFB24B","WLIE","SK-X","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FFB25B","WLIE","SK-X","20210531","20210531","N.v.t.",,"N.v.t."
"Bromfiets","FFB26B","WLIE","SK-X","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FFB30B","WLIE","SK-X","20210709","20210709","N.v.t.",,"N.v.t."
"Bromfiets","FFB31B","WLIE","SK-X","20210429","20210429","N.v.t.",,"N.v.t."
"Bromfiets","FFB32B","WLIE","SK-X","20210430","20210430","N.v.t.",,"N.v.t."
"Bromfiets","FFB33B","WLIE","SK-X","20210617","20210617","N.v.t.",,"N.v.t."
"Bromfiets","FFB35B","WLIE","SK-X","20210726","20210726","N.v.t.",,"N.v.t."
