"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXDD07","Personenauto","OPEL","CORSA","20161107","20190703","1899","cabriolet",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19870601","19940223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2016-11-07T00:00:00.000","2019-07-03T00:00:00.000","1987-06-01T00:00:00.000","1994-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXP55","Personenauto","OPEL","CORSA 1.2 S","20000830","20120510",,"cabriolet",,"WIT","Niet geregistreerd","4",,"798",,"898",,,"19851219","19940706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2000-08-30T00:00:00.000","2012-05-10T00:00:00.000","1985-12-19T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFPX67","Personenauto","OPEL","CORSA 1.2 ST","20030328","20021209",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"810",,"910",,,"19860424","19940712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-03-28T00:00:00.000","2002-12-09T00:00:00.000","1986-04-24T00:00:00.000","1994-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNF75","Personenauto","OPEL","CORSA 1.2 S CABRIO","20260226","20020905",,"cabriolet",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19850814","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-26T00:00:00.000","2002-09-05T00:00:00.000","1985-08-14T00:00:00.000","1994-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFN18","Personenauto","OPEL","CORSA SPORT C1.4NZ","20140629","20040827","2277","cabriolet",,"ROOD","Niet geregistreerd","4",,"890",,"990",,,"19941122","19941122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-06-29T00:00:00.000","2004-08-27T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTJ78","Personenauto","OPEL","CORSA JOY C1.4NZ","20180829","20160827","2151","cabriolet",,"ROOD","Niet geregistreerd","4",,"885",,"985",,,"19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-08-29T00:00:00.000","2016-08-27T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXVJ02","Personenauto","OPEL","CORSA JOY C1.4NZ","20170718","20220724","2151","cabriolet",,"ROOD","Niet geregistreerd","4",,"885",,"985",,,"19950210","19950210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","2017-07-18T00:00:00.000","2022-07-24T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJJJ47","Personenauto","OPEL","CORSA JOY C1.4NZ","20160810","20150928","2271","cabriolet",,"ZWART","Niet geregistreerd","4",,"885",,"985",,,"19950502","19950502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-08-10T00:00:00.000","2015-09-28T00:00:00.000","1995-05-02T00:00:00.000","1995-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRJT39","Personenauto","OPEL","CORSA JOY C1.4NZ","20230825","20140516","1996","cabriolet",,"ZWART","Niet geregistreerd","4",,"885",,"985",,,"19950628","19950628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2014-05-16T00:00:00.000","1995-06-28T00:00:00.000","1995-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVFX42","Personenauto","OPEL","CORSA","20070623","20061003",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"830",,"930",,,"19860701","19960131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-23T00:00:00.000","2006-10-03T00:00:00.000","1986-07-01T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBFT85","Personenauto","OPEL","CORSA A CC","19880228","19970825",,"cabriolet",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19850228","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-02-28T00:00:00.000","1997-08-25T00:00:00.000","1985-02-28T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDN55","Personenauto","OPEL","CORSA-A-CC","20240512","20220917",,"cabriolet",,"WIT","Niet geregistreerd","4",,"780",,"880",,,"19870226","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by r. voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2022-09-17T00:00:00.000","1987-02-26T00:00:00.000","1996-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGS14","Personenauto","OPEL","CORSA-A-CC","20250421","19970426",,"cabriolet",,"WIT","Niet geregistreerd","4",,"800",,"900",,,"19850709","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk by voorzitting",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","1997-04-26T00:00:00.000","1985-07-09T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGFN41","Personenauto","OPEL","CORSA-A-CC","20040307","20160512",,"cabriolet",,"WIT","Niet geregistreerd","4",,"780",,"880",,,"19860102","19960709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-07T00:00:00.000","2016-05-12T00:00:00.000","1986-01-02T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPV71","Personenauto","OPEL","CORSA X1.2SZ","20250424","20230406","1769","cabriolet",,"GEEL","Niet geregistreerd","4",,"855",,"955",,,"19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2023-04-06T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
