"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25BPF2","MERCEDES-BENZ","ANTOS","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25YD65","MERCEDES-BENZ","508D","19760823","20160902","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BNV6","MERCEDES-BENZ","818L","20101208","20191106","N.v.t.",,"open laadvloer"
"Bedrijfsauto","26BPN8","MERCEDES-BENZ","ACTROS","20200702","20200702","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BJN4","MERCEDES-BENZ","2544L 6X2 ACTROS","20110722","20170522","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BLJ5","MERCEDES-BENZ","AROCS","20180924","20180924","N.v.t.",,"open laadvloer"
"Bedrijfsauto","27BPF2","MERCEDES-BENZ","ANTOS","20200206","20200206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BGF3","MERCEDES-BENZ","ACTROS","20150707","20150707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BPH2","MERCEDES-BENZ","ACTROS 1832 L 4X2","20080901","20200311","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28BSH6","MERCEDES-BENZ","SPRINTER","20220203","20220203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BGJ4","MERCEDES-BENZ","ATEGO 1618","20110704","20150915","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BKS6","MERCEDES-BENZ","ACTROS","20180404","20180404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BRJ4","MERCEDES-BENZ","ACTROS","20140422","20210303","N.v.t.",,"open laadvloer"
"Bedrijfsauto","2VKJ62","MERCEDES-BENZ","513CDI","20101027","20101027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BBS8","MERCEDES-BENZ","ATEGO 818 L","20081212","20130425","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BRL1","MERCEDES-BENZ","ATEGO","20210304","20210331","N.v.t.",,"open laadvloer"
"Bedrijfsauto","30BRX4","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BGX8","MERCEDES-BENZ","ANTOS","20170317","20170317","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BRN3","MERCEDES-BENZ","ATEGO","20210518","20210518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31BRX4","MERCEDES-BENZ","SPRINTER","20211129","20211129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","31VXNR","MERCEDES-BENZ","904.6","20010717","20010717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","32BGX8","MERCEDES-BENZ","ANTOS","20160321","20160321","N.v.t.",,"open laadvloer"
"Bedrijfsauto","33BDT7","MERCEDES-BENZ","ACTROS","20140501","20140501","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BPG2","MERCEDES-BENZ","ANTOS","20131016","20200123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34BRL9","MERCEDES-BENZ","ACTROS","20210423","20210423","N.v.t.",,"open laadvloer"
"Bedrijfsauto","35BPG9","MERCEDES-BENZ","ACTROS","20200326","20200326","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BKB5","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36BPH4","MERCEDES-BENZ","ACTROS","20141022","20200214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","36YD53","MERCEDES-BENZ","608D","19770223","20170727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BBX8","MERCEDES-BENZ","ANTOS","20130709","20130709","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37BKB4","MERCEDES-BENZ","SPRINTER","20171018","20171018","N.v.t.",,"open laadvloer"
"Bedrijfsauto","37VGZ5","MERCEDES-BENZ","906","20070530","20070530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38BRP8","MERCEDES-BENZ","ACTROS, 25 (LS 6X2/2)","20130410","20210526","N.v.t.",,"open laadvloer"
"Bedrijfsauto","39BKB5","MERCEDES-BENZ","SPRINTER","20171019","20171019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","3VPH53","MERCEDES-BENZ","313CDI","20110706","20110706","N.v.t.","40410","open laadvloer"
"Bedrijfsauto","40BBL9","MERCEDES-BENZ","407","19860612","20130123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BDL1","MERCEDES-BENZ","ANTOS","20131216","20131216","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BFK8","MERCEDES-BENZ","2541 L 6X2","20120413","20150109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BKK9","MERCEDES-BENZ","AROCS","20180201","20180201","N.v.t.",,"open laadvloer"
"Bedrijfsauto","40BNR3","MERCEDES-BENZ","SPRINTER","20190805","20190805","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BDL6","MERCEDES-BENZ","ACTROS","20131219","20131219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41BSG7","MERCEDES-BENZ","ACTROS","20211117","20211117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BFS9","MERCEDES-BENZ","SPRINTER","20150312","20150312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BHF1","MERCEDES-BENZ","AROCS","20160413","20160413","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BLD1","MERCEDES-BENZ","ANTOS","20181206","20181206","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BLR7","MERCEDES-BENZ","ANTOS","20181214","20181214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42BRF7","MERCEDES-BENZ","ACTROS","20210112","20210112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BKV2","MERCEDES-BENZ","ACTROS","20130328","20180503","N.v.t.",,"open laadvloer"
"Bedrijfsauto","43BRK8","MERCEDES-BENZ","MERCEDES-BENZ 2031","19970925","20210329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BBR6","MERCEDES-BENZ","ANTOS","20130404","20130404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","44BNL8","MERCEDES-BENZ","SPRINTER","20190619","20190619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BGD8","MERCEDES-BENZ","1222 L","20110407","20150630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","45BPF5","MERCEDES-BENZ","AROCS","20200115","20200115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BFD2","MERCEDES-BENZ","ANTOS","20140819","20140819","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BFL3","MERCEDES-BENZ","1223","20010913","20141218","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46BTS8","MERCEDES-BENZ","1124 AF","19960729","20230705","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BNR1","MERCEDES-BENZ","AROCS","20190730","20190730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPK3","MERCEDES-BENZ","SPRINTER","20200330","20200330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPVZ","MERCEDES-BENZ","904.6","20040909","20040909","N.v.t.",,"open laadvloer"
"Bedrijfsauto","47BPX9","MERCEDES-BENZ","SPRINTER","20201029","20201029","N.v.t.",,"open laadvloer"
"Bedrijfsauto","48BHP8","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BHP8","MERCEDES-BENZ","SPRINTER","20160916","20160916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BKP7","MERCEDES-BENZ","AROCS","20180314","20180314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BLZ6","MERCEDES-BENZ","AROCS","20190226","20190226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VJL55","MERCEDES-BENZ","511 CDI","20070529","20110404","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VXN67","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","50366","open laadvloer"
"Bedrijfsauto","51BGH2","MERCEDES-BENZ","SPRINTER","20150824","20150824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","51YD95","MERCEDES-BENZ","L206 D","19741101","19741101","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BBX1","MERCEDES-BENZ","ATEGO","20130626","20130626","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BDN1","MERCEDES-BENZ","ANTOS","20131219","20131219","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BHG6","MERCEDES-BENZ","ANTOS","20160523","20160523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","53BKX9","MERCEDES-BENZ","608 D","19840605","20180529","N.v.t.",,"open laadvloer"
"Bedrijfsauto","54BTL2","MERCEDES-BENZ","ACTROS","20221004","20221004","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BKD5","MERCEDES-BENZ","AROCS","20171109","20171109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","55BXP4","MERCEDES-BENZ","AROCS","20240228","20240322","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BLH7","MERCEDES-BENZ","AXOR","20130516","20180913","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58BXR4","MERCEDES-BENZ","UNIMOG","20230516","20240409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","58YD33","MERCEDES-BENZ","MERCEDES 608D","19770915","20190419","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BHN4","MERCEDES-BENZ","ACTROS","20160824","20160824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","59BNT7","MERCEDES-BENZ","1836 L","20120309","20191127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","5VXN87","MERCEDES-BENZ","SPRINTER","20120720","20120720","N.v.t.","53342","open laadvloer"
"Bedrijfsauto","60BVJ7","MERCEDES-BENZ","ACTROS","20230601","20230601","N.v.t.",,"open laadvloer"
"Bedrijfsauto","60VKJ2","MERCEDES-BENZ","515CDI","20071011","20071011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BGK3","MERCEDES-BENZ","ACTROS","20150930","20150930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","61BVS8","MERCEDES-BENZ","ACTROS","20230817","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BNP9","MERCEDES-BENZ","1018 A ATEGO","20190807","20190807","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62BPZ4","MERCEDES-BENZ","ANTOS","20150807","20201109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BSX9","MERCEDES-BENZ","SPRINTER","20151123","20221019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63BXH7","MERCEDES-BENZ","SPRINTER","20240115","20240115","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63GB47","MERCEDES-BENZ","L 508 DG","19781122","19781122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64BTS9","MERCEDES-BENZ","ANTOS 1832","20190613","20221223","N.v.t.",,"open laadvloer"
"Bedrijfsauto","64VNF9","MERCEDES-BENZ","SPRINTER 515 CDI","20070416","20080124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BGS7","MERCEDES-BENZ","SPRINTER","20160114","20160114","N.v.t.",,"open laadvloer"
"Bedrijfsauto","65BKL4","MERCEDES-BENZ","AROCS","20180205","20180205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BBN7","MERCEDES-BENZ","ACTROS","20130226","20130226","N.v.t.",,"open laadvloer"
"Bedrijfsauto","66BKH7","MERCEDES-BENZ","ACTROS","20150429","20180109","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BBX8","MERCEDES-BENZ","410D","19950407","20130710","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BRR3","MERCEDES-BENZ","PFM AROCTROS XL","20210603","20210603","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BRG8","MERCEDES-BENZ","ACTROS","20170621","20210203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","68BRR2","MERCEDES-BENZ","AROCS 4245 WSG","20210608","20210608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","6VPS83","MERCEDES-BENZ","210CDI","20110726","20110726","N.v.t.","38083","open laadvloer"
"Bedrijfsauto","70VFG9","MERCEDES-BENZ","906","20070222","20070222","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BGD8","MERCEDES-BENZ","ATEGO","19990101","20150701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BJG9","MERCEDES-BENZ","1218L","20120329","20170316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BLK2","MERCEDES-BENZ","ACTROS","20080109","20181008","N.v.t.",,"open laadvloer"
"Bedrijfsauto","71BRR1","MERCEDES-BENZ","ACTROS 2545 (LS 6X2/2)","20140714","20210715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BFD1","MERCEDES-BENZ","ATEGO","20140818","20140818","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BFB9","MERCEDES-BENZ","ANTOS","20140814","20140814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BHJ6","MERCEDES-BENZ","SPRINTER","20160623","20160623","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73BNF9","MERCEDES-BENZ","UNIMOG 435","19841030","20190412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74BPD4","MERCEDES-BENZ","ANTOS","20191217","20191217","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BLJ4","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BNF9","MERCEDES-BENZ","UNIMOG 435","19820526","20190412","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BNP3","MERCEDES-BENZ","SPRINTER","20190715","20190715","N.v.t.",,"open laadvloer"
"Bedrijfsauto","75BSK3","MERCEDES-BENZ","VARIO","20140304","20220103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BHN4","MERCEDES-BENZ","ACTROS","20160824","20160824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BLJ4","MERCEDES-BENZ","SPRINTER","20180920","20180920","N.v.t.",,"open laadvloer"
"Bedrijfsauto","76BRG4","MERCEDES-BENZ","ACTROS","20160225","20210125","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BBN6","MERCEDES-BENZ","ATEGO 816 L","20130212","20130212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","77BHS8","MERCEDES-BENZ","SPRINTER","20161007","20161007","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BBN6","MERCEDES-BENZ","ATEGO 816 L","20130212","20130212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BBP7","MERCEDES-BENZ","970.05","19990915","20130308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BHF7","MERCEDES-BENZ","AROCS","20160922","20160922","N.v.t.",,"open laadvloer"
"Bedrijfsauto","78BHN4","MERCEDES-BENZ","ACTROS","20160824","20160824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BKB9","MERCEDES-BENZ","ACTROS","20130506","20171027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BLN9","MERCEDES-BENZ","ACTROS","20181121","20181121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BTB9","MERCEDES-BENZ","SPRINTER","20140326","20220609","N.v.t.",,"open laadvloer"
"Bedrijfsauto","79BTJ2","MERCEDES-BENZ","AROCS","20220831","20220831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHN4","MERCEDES-BENZ","ACTROS","20160824","20160824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BHX2","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BRS3","MERCEDES-BENZ","ACTROS","20210622","20210622","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80BXP4","MERCEDES-BENZ","SPRINTER","20210105",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","81BHN4","MERCEDES-BENZ","ACTROS","20160824","20160824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84VRD1","MERCEDES-BENZ","410 D","19980630","19980630","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BHP1","MERCEDES-BENZ","ACTROS","20160907","20160907","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJD3","MERCEDES-BENZ","AROCS","20170124","20170124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85BJK4","MERCEDES-BENZ","ATEGO","20170512","20170512","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BRX5","MERCEDES-BENZ","ACTROS","20210827","20210827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BSN7","MERCEDES-BENZ","AROCS","20220125","20220214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86BTR8","MERCEDES-BENZ","ZETROS, UOPLYST","20121129","20221130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BBS7","MERCEDES-BENZ","ACTROS","20130424","20130424","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BPR7","MERCEDES-BENZ","609 D","19910104","19910104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","87BVS6","MERCEDES-BENZ","ATEGO 818","20010630","20230815","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BDS9","MERCEDES-BENZ","818D","20120622","20140409","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BGR3","MERCEDES-BENZ","MERCEDES SPRINTER","20070228","20151229","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BHF5","MERCEDES-BENZ","SPRINTER","20160421","20160421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BNR5","MERCEDES-BENZ","ACTROS","20190814","20190814","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BPG9","MERCEDES-BENZ","615 D","19990914","20160203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88BSP2","MERCEDES-BENZ","ATEGO","20131025","20220221","N.v.t.",,"open laadvloer"
"Bedrijfsauto","88XB48","MERCEDES-BENZ","307 D","19810105","19810105","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BBT7","MERCEDES-BENZ","ANTOS","20130523","20130523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BFT8","MERCEDES-BENZ","ATEGO","19991201","20150327","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BGZ9","MERCEDES-BENZ","ATEGO","20160316","20160316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89BRF7","MERCEDES-BENZ","1222 AF","19880211","20210118","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VDJ47","MERCEDES-BENZ","515CDI","20090625","20090625","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BDP3","MERCEDES-BENZ","ANTOS","20140207","20140207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","90BXN1","MERCEDES-BENZ","ANTOS","20171026","20240304","N.v.t.",,"open laadvloer"
"Bedrijfsauto","91BJP7","MERCEDES-BENZ","AROCS","20170615","20170615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BGS9","MERCEDES-BENZ","SPRINTER","20160121","20160121","N.v.t.",,"open laadvloer"
"Bedrijfsauto","92BNK7","MERCEDES-BENZ","ATEGO","20190606","20190606","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93AB70","MERCEDES-BENZ","L 508 D","19780421","19780421","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BJH3","MERCEDES-BENZ","815","19990607","20170314","N.v.t.",,"open laadvloer"
"Bedrijfsauto","93BPL7","MERCEDES-BENZ","ACTROS","20200504","20200504","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKG5","MERCEDES-BENZ","ANTOS","20171208","20171208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BKJ2","MERCEDES-BENZ","ATEGO","20180103","20180103","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BLN6","MERCEDES-BENZ","AROCS 32-45 WSG","20181112","20181112","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BLV1","MERCEDES-BENZ","AROCS","20190121","20190121","N.v.t.",,"open laadvloer"
