"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZDR14","SMART","ELECTRIC DRIVE","20141217","20141217","WIT","24200","coupe"
"Personenauto","3ZFG10","SMART","ELECTRIC DRIVE","20150102","20150102","WIT","24200","coupe"
"Personenauto","3ZGX90","SMART","ELECTRIC DRIVE","20150112","20150112","WIT","24200","coupe"
"Personenauto","GDS07G","SMART","#3",,,"GEEL","42330","hatchback"
"Personenauto","GDD20V","SMART","#1","20240625","20240625","ZWART","36330","hatchback"
"Personenauto","GDF25T","SMART","#1","20240626","20240626","ZWART","36330","hatchback"
"Personenauto","4SFN46","SMART","ELECTRIC DRIVE","20130918","20130918","WIT","25475","coupe"
"Personenauto","4SVK57","SMART","ELECTRIC DRIVE","20131230","20131230","ZWART","29262","cabriolet"
"Personenauto","4SVK58","SMART","ELECTRIC DRIVE","20131212","20131212","WIT","30191","cabriolet"
"Personenauto","4THT90","SMART","ELECTRIC DRIVE","20140214","20140214","GRIJS","26878","coupe"
"Personenauto","4ZDF70","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28606","coupe"
"Personenauto","4ZDF72","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28606","coupe"
"Personenauto","4ZDF74","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28606","coupe"
"Personenauto","4ZDF77","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF81","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF82","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF80","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF83","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF85","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF86","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF88","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZDF89","SMART","ELECTRIC DRIVE","20141229","20141229","WIT","28789","coupe"
"Personenauto","4ZFB77","SMART","ELECTRIC DRIVE","20141218","20141218","WIT","24200","coupe"
"Personenauto","4ZFG94","SMART","ELECTRIC DRIVE","20141219","20141219","WIT","29282","coupe"
"Personenauto","4ZGX47","SMART","ELECTRIC DRIVE","20150112","20150112","WIT","24200","coupe"
"Personenauto","PZ854K","SMART","FORFOUR ED","20171014","20171014","WIT","23464","sedan"
"Personenauto","T816LP","SMART","EQ FORTWO COUPE","20230717","20230717","GRIJS","29540","coupe"
"Personenauto","5SBL86","SMART","ELECTRIC DRIVE","20130830","20130830","GROEN","26145","coupe"
"Personenauto","5SFG09","SMART","ELECTRIC DRIVE","20130910","20130910","GRIJS","25764","coupe"
"Personenauto","5SRN04","SMART","ELECTRIC DRIVE","20131128","20131128","WIT","26710","coupe"
"Personenauto","GBT83L","SMART","#3","20240627","20240627","WIT","44990","hatchback"
"Personenauto","5ZFB84","SMART","ELECTRIC DRIVE","20141218","20141218","WIT","24200","coupe"
"Personenauto","5ZGX38","SMART","ELECTRIC DRIVE","20150107","20150107","WIT","24200","coupe"
"Personenauto","GDL75K","SMART","#1",,,"ZWART","41330","hatchback"
"Personenauto","GDS16N","SMART","#1","20240628","20240628","WIT","47830","hatchback"
"Personenauto","GDZ07G","SMART","#3",,,"GRIJS","44990","hatchback"
"Personenauto","GDZ08G","SMART","#3",,,"BLAUW","44990","hatchback"
"Personenauto","GDZ15G","SMART","#1","20240704","20240704","ZWART","47830","hatchback"
"Personenauto","GDZ39G","SMART","#3",,,"ZWART","42330","hatchback"
"Personenauto","GDZ45R","SMART","#1",,,"ZWART","41330","hatchback"
"Personenauto","K255RJ","SMART","EQ FORFOUR","20210218","20210218","WIT","26191","sedan"
"Personenauto","K257RJ","SMART","EQ FORFOUR","20210219","20210219","WIT","26191","sedan"
"Personenauto","P701KL","SMART","EQ FORFOUR","20200731","20220617","ZWART","23438","sedan"
"Personenauto","6SFN76","SMART","ELECTRIC DRIVE","20130917","20130917","ZWART","29367","cabriolet"
"Personenauto","6SKG04","SMART","ELECTRIC DRIVE","20131023","20131023","WIT","26832","coupe"
"Personenauto","6SPH66","SMART","ELECTRIC DRIVE","20131118","20131118","BLAUW","28222","coupe"
"Personenauto","6SPH88","SMART","ELECTRIC DRIVE","20131115","20131115","WIT","26980","coupe"
"Personenauto","6SPN85","SMART","ELECTRIC DRIVE","20131203","20131203","WIT","24077","coupe"
"Personenauto","6SPN87","SMART","ELECTRIC DRIVE","20131203","20131203","WIT","24077","coupe"
"Personenauto","6SPN88","SMART","ELECTRIC DRIVE","20131203","20131203","WIT","24077","coupe"
"Personenauto","6SPN89","SMART","ELECTRIC DRIVE","20131203","20131203","WIT","24077","coupe"
"Personenauto","6SPN90","SMART","ELECTRIC DRIVE","20131203","20131203","WIT","24077","coupe"
"Personenauto","6SVD09","SMART","ELECTRIC DRIVE","20131213","20131213","WIT","29897","coupe"
"Personenauto","6ZFG68","SMART","ELECTRIC DRIVE","20150107","20150107","WIT","29282","coupe"
"Personenauto","6ZFG77","SMART","ELECTRIC DRIVE","20150102","20150102","WIT","29282","coupe"
"Personenauto","6ZKP80","SMART","ELECTRIC DRIVE","20150107","20150107","WIT","30162","coupe"
"Personenauto","GBT52L","SMART","#1","20240628","20240628","WIT","44790","hatchback"
"Personenauto","P506KF","SMART","EQ FORFOUR","20200722","20220609","ZWART","23601","sedan"
"Personenauto","P764GR","SMART","FORFOUR ED","20171025","20220317","WIT","23131","sedan"
"Personenauto","7KRF75","SMART","ELECTRIC DRIVE","20130626","20130626","GROEN","25215","cabriolet"
"Personenauto","7STV20","SMART","ELECTRIC DRIVE","20131218","20131218","WIT","31330","coupe"
"Personenauto","7SVG53","SMART","ELECTRIC DRIVE","20131213","20131213","GRIJS","27879","cabriolet"
"Personenauto","7SXL18","SMART","ELECTRIC DRIVE","20131220","20131220","WIT","30061","cabriolet"
"Personenauto","7TLK25","SMART","ELECTRIC DRIVE","20140319","20140319","WIT","28454","coupe"
"Personenauto","GDH03Z","SMART","#3","20240627","20240627","ROOD","44990","hatchback"
"Personenauto","GDH27X","SMART","#3","20240628","20240628","ZWART","49830","hatchback"
"Personenauto","GDH93X","SMART","#1","20240628","20240628","GRIJS","44710","hatchback"
"Personenauto","GDJ13B","SMART","#1","20240628","20240628","ZWART","36330","hatchback"
"Personenauto","GDP19P","SMART","#3","20240629","20240629","ZWART","37330","hatchback"
"Personenauto","7XZK23","SMART","ELECTRIC DRIVE","20141127","20141127","GRIJS","26701","coupe"
"Personenauto","7ZDV68","SMART","ELECTRIC DRIVE","20141218","20141218","WIT","24200","coupe"
"Personenauto","7ZFV67","SMART","ELECTRIC DRIVE","20150112","20150112","WIT","29282","coupe"
"Personenauto","7ZNL29","SMART","ELECTRIC DRIVE","20150210","20150210","WIT","24200","coupe"
"Personenauto","7ZNL34","SMART","ELECTRIC DRIVE","20150210","20150210","WIT","24200","coupe"
"Personenauto","GFD30K","SMART","#1",,,"ZWART","36330","hatchback"
"Personenauto","GFD55J","SMART","#3",,,"WIT","44990","hatchback"
"Personenauto","GFD56J","SMART","#1",,,"GRIJS","44710","hatchback"
"Personenauto","GFD57J","SMART","#3",,,"WIT","44990","hatchback"
"Personenauto","GFD73J","SMART","#1",,,"ZWART","41330","hatchback"
"Personenauto","GFD73K","SMART","#1",,,"ZWART","41330","hatchback"
"Personenauto","GFD77K","SMART","#3",,,"GRIJS","44990","hatchback"
"Personenauto","GFD87K","SMART","#3",,,"GRIJS","44990","hatchback"
"Personenauto","GFD87T","SMART","#3",,,"GRIJS","44990","hatchback"
"Personenauto","H626KT","SMART","EQ FORFOUR","20200227","20200227","WIT","34937","sedan"
"Personenauto","Z997FX","SMART","EQ fortwo coupe","20200925",,"ZWART","27358","coupe"
"Personenauto","ZP004G","SMART","EQ FORTWO COUPE","20180705","20190702","ZWART","29442","coupe"
"Personenauto","7KPG91","SMART","ELECTRIC DRIVE","20130628","20130628","GRIJS","28246","cabriolet"
"Personenauto","8KNS68","SMART","ELECTRIC DRIVE","20130613","20130613","ZWART","29678","cabriolet"
"Personenauto","8KNT36","SMART","ELECTRIC DRIVE","20130613","20130613","GROEN","29862","cabriolet"
"Personenauto","8KNT28","SMART","ELECTRIC DRIVE","20130611","20130611","ZWART","29029","cabriolet"
"Personenauto","8KZD66","SMART","ELECTRIC DRIVE","20130821","20130821","GRIJS","24077","coupe"
"Personenauto","8KZD70","SMART","ELECTRIC DRIVE","20130823","20130823","GRIJS","24077","coupe"
"Personenauto","8TLR85","SMART","ELECTRIC DRIVE","20140401","20140401","ZWART","24200","coupe"
"Personenauto","8TLT16","SMART","ELECTRIC DRIVE","20140327","20140327","WIT","27758","coupe"
"Personenauto","8TNX10","SMART","ELECTRIC DRIVE","20140404","20140404","ZWART","33542","cabriolet"
"Personenauto","GDL05B","SMART","#3","20240702","20240702","GROEN","44990","hatchback"
"Personenauto","8ZBL71","SMART","ELECTRIC DRIVE","20141217","20141217","WIT","24200","coupe"
"Personenauto","8ZBL72","SMART","ELECTRIC DRIVE","20141217","20141217","WIT","24200","coupe"
"Personenauto","8ZBL74","SMART","ELECTRIC DRIVE","20141217","20141217","WIT","24200","coupe"
"Personenauto","8ZNV80","SMART","ELECTRIC DRIVE","20150306","20150306","WIT","31889","cabriolet"
"Personenauto","J175RL","SMART","EQ FORFOUR","20201013","20201013","ROOD","27394","sedan"
"Personenauto","L109TL","SMART","EQ FORFOUR","20210811","20210811","ROOD","27209","sedan"
"Personenauto","X058DG","SMART","#1","20230601","20231017","GROEN","43829","hatchback"
"Personenauto","X425SH","SMART","#3","20240508","20240508","ZWART","44990","hatchback"
"Personenauto","L847FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","9KRV88","SMART","ELECTRIC DRIVE","20130627","20130627","GRIJS","25751","coupe"
"Personenauto","9SKH30","SMART","BRABUS ELECTRIC DRIVE","20131025","20131025","ZWART","35770","cabriolet"
"Personenauto","9SKH47","SMART","ELECTRIC DRIVE","20131022","20131022","ROOD","31263","cabriolet"
"Personenauto","9TPL30","SMART","ELECTRIC DRIVE","20140414","20140414","WIT","25343","coupe"
"Personenauto","9TPL31","SMART","ELECTRIC DRIVE","20140408","20140408","ZWART","28956","cabriolet"
"Personenauto","9TRG62","SMART","ELECTRIC DRIVE","20140417","20140417","WIT","29165","coupe"
"Personenauto","9TRG93","SMART","ELECTRIC DRIVE","20140417","20140417","WIT","28789","coupe"
"Personenauto","9TRG94","SMART","ELECTRIC DRIVE","20140417","20140417","WIT","28789","coupe"
"Personenauto","9TRH40","SMART","ELECTRIC DRIVE","20140425","20140425","WIT","24200","coupe"
"Personenauto","Z204BX","SMART","#3","20240530","20240530","ZWART","42330","hatchback"
"Personenauto","GFD68R","SMART","EQ fortwo coupe","20210312","20240702","ZWART","24692","coupe"
"Personenauto","GFD86K","SMART","#1","20240703","20240703","ZWART","41330","hatchback"
"Personenauto","GFG42Z","SMART","#1",,,"ZWART","43830","hatchback"
"Personenauto","GFG43Z","SMART","#1",,,"BLAUW","43830","hatchback"
"Personenauto","GFG57Z","SMART","#1",,,"ZWART","36330","hatchback"
"Personenauto","GFH12T","SMART","#1",,,"ROOD","47830","hatchback"
"Personenauto","GFH47J","SMART","#1",,,"GRIJS","44710","hatchback"
"Personenauto","GFH54H","SMART","#1",,,"WIT","36330","hatchback"
"Personenauto","RD387H","SMART","FORFOUR ED","20171027","20171027","WIT","28622","sedan"
"Personenauto","XV830L","SMART","EQ FORFOUR","20190401","20190401","WIT","25167","sedan"
"Personenauto","G018DV","SMART","EQ FORFOUR","20190912","20190912","ZWART","26641","sedan"
"Personenauto","G019XN","SMART","EQ FORFOUR","20191228","20191228","WIT","23167","sedan"
"Personenauto","G020XN","SMART","EQ FORFOUR","20191228","20191228","WIT","23167","sedan"
"Personenauto","G021XN","SMART","EQ FORFOUR","20191224","20191224","WIT","23167","sedan"
"Personenauto","G044TN","SMART","EQ FORFOUR","20191205","20191205","BLAUW","25838","sedan"
"Personenauto","G054BL","SMART","EQ FORTWO COUPE","20190830","20190830","WIT","26128","coupe"
"Personenauto","G060XG","SMART","EQ FORFOUR","20191227","20191227","ROOD","25534","sedan"
"Personenauto","G063BL","SMART","EQ FORFOUR","20190920","20190920","ZWART","26453","sedan"
"Personenauto","G064HZ","SMART","EQ FORFOUR","20190930","20190930","GRIJS","25534","sedan"
"Personenauto","G079FR","SMART","EQ FORFOUR","20190916","20190916","GRIJS","25838","sedan"
"Personenauto","G083FR","SMART","EQ FORFOUR","20190916","20190916","ZWART","26336","sedan"
"Personenauto","G090PS","SMART","EQ FORFOUR","20191113","20191113","WIT","26321","sedan"
"Personenauto","G091FV","SMART","EQ FORFOUR","20190919","20190919","WIT","26174","sedan"
"Personenauto","G094TG","SMART","EQ FORFOUR","20191218","20191218","WIT","25634","sedan"
"Personenauto","G096TG","SMART","EQ FORFOUR","20191218","20191218","WIT","25167","sedan"
"Personenauto","G098BH","SMART","EQ FORTWO COUPE","20190823","20190823","ZWART","25990","coupe"
"Personenauto","G146FZ","SMART","EQ FORFOUR","20190918","20190918","ZWART","25472","sedan"
"Personenauto","G147LF","SMART","EQ FORFOUR","20191023","20191023","ZWART","27166","sedan"
"Personenauto","G153TG","SMART","EQ FORFOUR","20191206","20191206","WIT","26128","sedan"
"Personenauto","G154FZ","SMART","FORTWO COUPE ED","20190929","20190929","ZWART","35011","coupe"
"Personenauto","G154TG","SMART","EQ FORFOUR","20191206","20191206","WIT","26128","sedan"
"Personenauto","G155TG","SMART","EQ FORFOUR","20191206","20191206","WIT","26128","sedan"
"Personenauto","G157TG","SMART","EQ FORFOUR","20191218","20191218","WIT","25634","sedan"
"Personenauto","G159TG","SMART","EQ FORFOUR","20191218","20191218","WIT","25634","sedan"
"Personenauto","G162TG","SMART","EQ FORFOUR","20191206","20191206","WIT","25650","sedan"
"Personenauto","G191GH","SMART","EQ FORTWO CABRIO","20190920","20190920","GRIJS","31746","cabriolet"
"Personenauto","G201RR","SMART","EQ FORFOUR","20191129","20191129","GRIJS","26189","sedan"
"Personenauto","G238KP","SMART","EQ FORTWO CABRIO","20191018","20191018","WIT","30647","cabriolet"
"Personenauto","G244BF","SMART","EQ FORFOUR","20190822","20190822","ZWART","25645","sedan"
"Personenauto","G262GL","SMART","FORTWO COUPE ED","20180808","20190919","WIT","27572","coupe"
"Personenauto","G269DB","SMART","EQ FORTWO COUPE","20190830","20190830","GROEN","27630","coupe"
"Personenauto","G270GD","SMART","EQ FORTWO COUPE","20190923","20190923","ZWART","25167","coupe"
"Personenauto","G295HG","SMART","EQ FORTWO CABRIO","20190930","20190930","WIT","28860","cabriolet"
"Personenauto","G298GD","SMART","EQ FORTWO COUPE","20190920","20190920","ROOD","28376","coupe"
"Personenauto","G315GR","SMART","EQ FORFOUR","20190930","20190930","WIT","23329","sedan"
"Personenauto","G318GR","SMART","EQ FORFOUR","20190927","20190927","WIT","23167","sedan"
"Personenauto","G325GR","SMART","EQ FORFOUR","20190930","20190930","WIT","23329","sedan"
"Personenauto","G325SX","SMART","EQ FORFOUR","20191128","20191128","ZWART","25340","sedan"
"Personenauto","G330VB","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G343DR","SMART","EQ FORTWO CABRIO","20190907","20190907","WIT","28387","cabriolet"
"Personenauto","G345GR","SMART","EQ FORFOUR","20190930","20190930","WIT","23329","sedan"
"Personenauto","G345LT","SMART","EQ FORFOUR","20191031","20191031","ZWART","26189","sedan"
"Personenauto","G346LT","SMART","EQ FORFOUR","20191029","20191029","GRIJS","27630","sedan"
"Personenauto","G347LT","SMART","EQ FORFOUR","20191101","20191101","GRIJS","26540","sedan"
"Personenauto","G355JG","SMART","EQ FORFOUR","20191007","20191007","WIT","23329","sedan"
"Personenauto","G355LT","SMART","EQ FORTWO COUPE","20191031","20191031","GRIJS","27630","coupe"
"Personenauto","G366VX","SMART","EQ FORFOUR","20191219","20191219","GRIJS","26001","sedan"
"Personenauto","G367JG","SMART","EQ FORFOUR","20191008","20191008","GRIJS","25534","sedan"
"Personenauto","G378KF","SMART","EQ FORFOUR","20191204","20191204","ZWART","26804","sedan"
"Personenauto","G386RX","SMART","EQ FORFOUR","20191122","20191122","ZWART","26128","sedan"
"Personenauto","G394RX","SMART","EQ FORTWO COUPE","20191122","20191122","ZWART","25874","coupe"
"Personenauto","G396NN","SMART","ELECTRIC DRIVE","20140611","20191029","GROEN","24200","coupe"
"Personenauto","G431PZ","SMART","EQ FORTWO COUPE","20191118","20191118","ZWART","25650","coupe"
"Personenauto","G438HR","SMART","EQ FORFOUR","20190930","20190930","WIT","25167","sedan"
"Personenauto","Z643RJ","SMART","#3","20240625","20240625","ZWART","49830","hatchback"
"Personenauto","G487HR","SMART","EQ FORFOUR","20190930","20190930","GRIJS","25838","sedan"
"Personenauto","G488LL","SMART","EQ FORTWO COUPE","20191030","20191030","WIT","27289","coupe"
"Personenauto","G490GZ","SMART","EQ FORTWO CABRIO","20190930","20190930","WIT","30916","cabriolet"
"Personenauto","G495GZ","SMART","EQ FORFOUR","20190926","20190926","GRIJS","25534","sedan"
"Personenauto","G518HR","SMART","EQ FORTWO COUPE","20190930","20190930","GRIJS","26865","coupe"
"Personenauto","G527HR","SMART","EQ FORTWO CABRIO","20191007","20191007","BLAUW","31430","cabriolet"
"Personenauto","G528HR","SMART","EQ FORFOUR","20190930","20190930","GRIJS","23706","sedan"
"Personenauto","G529HR","SMART","EQ FORFOUR","20190930","20190930","WIT","26672","sedan"
"Personenauto","G530HR","SMART","EQ FORFOUR","20190927","20190927","ZWART","27385","sedan"
"Personenauto","G546HR","SMART","EQ FORTWO COUPE","20190930","20190930","ZWART","27166","coupe"
"Personenauto","G560RJ","SMART","EQ FORFOUR","20191118","20191118","ZWART","25167","sedan"
"Personenauto","G566HR","SMART","EQ FORFOUR","20190930","20190930","WIT","23472","sedan"
"Personenauto","G567KB","SMART","EQ FORFOUR","20191015","20191015","BLAUW","25829","sedan"
"Personenauto","G569HR","SMART","EQ FORTWO CABRIO","20190930","20190930","ROOD","31237","cabriolet"
"Personenauto","G572HR","SMART","EQ FORTWO CABRIO","20190930","20190930","BRUIN","29708","cabriolet"
"Personenauto","G574HR","SMART","EQ FORFOUR","20190930","20190930","WIT","25807","sedan"
"Personenauto","G578TP","SMART","FORTWO COUPE ED","20171228","20191128","ZWART","25077","coupe"
"Personenauto","G595RJ","SMART","EQ FORFOUR","20191122","20191122","ZWART","26128","sedan"
"Personenauto","G620LZ","SMART","EQ FORTWO COUPE","20191101","20191101","WIT","23329","coupe"
"Personenauto","G621LZ","SMART","EQ FORTWO COUPE","20191101","20191101","WIT","23329","coupe"
"Personenauto","G621ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G622ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G623ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G624ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G625KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G625ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G626KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G627KK","SMART","EQ FORTWO COUPE","20191018","20191018","WIT","25329","coupe"
"Personenauto","G628ZD","SMART","EQ FORTWO COUPE","20191220","20191220","WIT","23329","coupe"
"Personenauto","G630KK","SMART","EQ FORFOUR","20191028","20191028","GRIJS","25534","sedan"
"Personenauto","G632LZ","SMART","EQ FORFOUR","20191101","20191101","GRIJS","27630","sedan"
"Personenauto","G634KK","SMART","EQ FORTWO COUPE","20191022","20191022","BLAUW","25884","coupe"
"Personenauto","G663FB","SMART","EQ FORTWO COUPE","20190911","20190911","ZWART","26661","coupe"
"Personenauto","GDL74L","SMART","#1","20240703","20240703","ZWART","41330","hatchback"
"Personenauto","G675FB","SMART","EQ FORFOUR","20190912","20190912","GRIJS","27267","sedan"
"Personenauto","G675NF","SMART","EQ FORFOUR","20191104","20191104","WIT","25472","sedan"
"Personenauto","G678NF","SMART","EQ FORFOUR","20191128","20191128","WIT","27263","sedan"
"Personenauto","G696FB","SMART","EQ FORTWO CABRIO","20190913","20190913","GRIJS","29694","cabriolet"
"Personenauto","G717RL","SMART","EQ FORFOUR","20191115","20191115","WIT","23167","sedan"
"Personenauto","G729VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G730VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G731VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G732LH","SMART","EQ FORFOUR","20191024","20191024","GRIJS","23533","sedan"
"Personenauto","G732NF","SMART","EQ FORFOUR","20191109","20191109","ZWART","26128","sedan"
"Personenauto","G732VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G733VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G734VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G735VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G736VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G737VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G738VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G739VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G740VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G741VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G742VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G743VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
"Personenauto","G745HR","SMART","EQ FORFOUR","20190927","20190927","ZWART","26443","sedan"
"Personenauto","G745VH","SMART","EQ FORTWO COUPE","20191209","20191209","WIT","23329","coupe"
