"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J265NS","BENTLEY","FLYING SPUR","20200114","20200921","GRIJS","348233","sedan"
"Personenauto","J507KT","BENTLEY","CONTINENTAL GT V8","20200102","20200901","GROEN","254204","coupe"
"Personenauto","J570NJ","BENTLEY","FLYING SPUR","20200124","20200916","BLAUW","364144","sedan"
"Personenauto","J811GP","BENTLEY","CONTINENTAL GT","20180730","20200724","GRIJS","287160","coupe"
"Personenauto","J820XV","BENTLEY","BENTLEY FLYING SPUR W12","20140428","20201126","ZWART","285692","sedan"
"Personenauto","J926NN","BENTLEY","FLYING SPUR","20200919","20200919","BLAUW","345133","sedan"
"Personenauto","J927NN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20200923","20200923","GROEN","361786","cabriolet"
"Personenauto","JB298P","BENTLEY","BENTLEY FLYING SPUR V8","20150113","20160204","GRIJS","271050","sedan"
"Personenauto","JS562V","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160614","20160614","ZWART","300384","cabriolet"
"Personenauto","JZ334B","BENTLEY","BENTLEY FLYING SPUR W12","20150410","20161003","BLAUW","294581","sedan"
"Personenauto","K237VP","BENTLEY","CONTINENTAL GT V8","20210319","20210319","GROEN","271799","coupe"
"Personenauto","K254BN","BENTLEY","CONTINENTAL GT","20190424","20201116","ZWART","326299","coupe"
"Personenauto","K290SK","BENTLEY","FLYING SPUR","20200121","20210218","BLAUW","354180","sedan"
"Personenauto","K414SK","BENTLEY","CONTINENTAL GT","20190718","20210220","GROEN","332165","coupe"
"Personenauto","K418XL","BENTLEY","CONTINENTAL GT V8","20210326","20210326","BRUIN","343194","coupe"
"Personenauto","K539JH","BENTLEY","CONTINENTAL GT SPEED","20140228","20201221","ZWART","321205","cabriolet"
"Personenauto","K678DJ","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20201124","20201124","BLAUW","317173","cabriolet"
"Personenauto","K995GN","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190816","20201215","GROEN","387744","cabriolet"
"Personenauto","KL429R","BENTLEY","BENTAYGA","20161021","20161021","BLAUW","326468","stationwagen"
"Personenauto","KR743S","BENTLEY","CONTINENTAL GT SPEED","20161115","20161115","ZWART","335303","coupe"
"Personenauto","KZ854J","BENTLEY","BENTAYGA","20160308","20170413","ZWART","327908","stationwagen"
"Personenauto","L058DH","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS","20100114","20210421","ZWART","331406","coupe"
"Personenauto","L086LR","BENTLEY","FLYING SPUR V8","20210618","20210618","GROEN","341653","sedan"
"Personenauto","L128PD","BENTLEY","CONTINENTAL GT","20190131","20210820","GROEN","336683","coupe"
"Personenauto","L409BP","BENTLEY","CONTINENTAL GT","20210416","20210416","GRIJS","383858","coupe"
"Personenauto","L556VG","BENTLEY","CONTINENTAL GT V8","20210126","20220801","GROEN","305167","coupe"
"Personenauto","L652PV","BENTLEY","FLYING SPUR V8","20210716","20210716","ZWART","319794","sedan"
"Personenauto","L798RF","BENTLEY","CONTINENTAL GT V8","20210709","20210709","GRIJS","352687","coupe"
"Personenauto","L905FL","BENTLEY","FLYING SPUR V8","20210506","20210506","BLAUW","326044","sedan"
"Personenauto","N190VR","BENTLEY","CONTINENTAL GT SPEED","20220114","20220114","ROOD","394399","coupe"
"Personenauto","N232DS","BENTLEY","FLYING SPUR V8","20201123","20210922","ROOD","316212","sedan"
"Personenauto","N268JJ","BENTLEY","FLYING SPUR V8","20201123","20220928","ROOD","322878","sedan"
"Personenauto","N271TN","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220228","20220228","ZWART","427708","cabriolet"
"Personenauto","N322TL","BENTLEY","BENTLEY MULSANNE SPEED","20180411","20201028","GROEN","361378","sedan"
"Personenauto","N351KK","BENTLEY","CONTINENTAL GT V8","20200312","20220513","ROOD","317882","coupe"
"Personenauto","N604JN","BENTLEY","FLYING SPUR","20200122","20211229","ZWART","342963","sedan"
"Personenauto","N720ZH","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090723","20220131","ZWART",,"cabriolet"
"Personenauto","N810PF","BENTLEY","FLYING SPUR V8","20210810","20211201","ZWART","312988","sedan"
"Personenauto","N849LL","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060701","20211111","ZWART",,"sedan"
"Personenauto","NG697Z","BENTLEY","BENTAYGA","20161108","20170126","GRIJS","324122","stationwagen"
"Personenauto","NH779J","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20110601","20170127","ZWART","345586","sedan"
"Personenauto","NH976P","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20081126","20170127","WIT","261204","sedan"
"Personenauto","NS181X","BENTLEY","BENTLEY FLYING SPUR V8","20150325","20170411","GRIJS","238800","sedan"
"Personenauto","P052ZK","BENTLEY","FLYING SPUR","20220705","20220705","GRIJS","375674","sedan"
"Personenauto","P140PD","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20210617","20220506","GROEN","340954","cabriolet"
"Personenauto","P257LG","BENTLEY","FLYING SPUR V8","20220412","20220412","GROEN","342783","sedan"
"Personenauto","P397LS","BENTLEY","CONTINENTAL GT SPEED","20220422","20220422","GRIJS","439033","coupe"
"Personenauto","P602HX","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20220330","20220330","GROEN","439707","cabriolet"
"Personenauto","P668ZP","BENTLEY","FLYING SPUR V8","20220803","20220803","BLAUW","340090","sedan"
"Personenauto","P884ZD","BENTLEY","CONTINENTAL GT SPEED","20220701","20220701","BLAUW","431991","coupe"
"Personenauto","PM4314","BENTLEY","SPEED 8","19470320","20220707","GROEN",,"cabriolet"
"Personenauto","PP319F","BENTLEY","BENTLEY FLYING SPUR W12","20140423","20170811","GRIJS","311269","sedan"
"Personenauto","PTGL27","BENTLEY","BENTLEY BROOKLANDS","19961101","19961101","GROEN",,"sedan"
"Personenauto","R152LG","BENTLEY","FLYING SPUR V8","20221005","20221005","BLAUW","363667","sedan"
"Personenauto","R256GH","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20160224","20220820","GROEN","286162","cabriolet"
"Personenauto","R317XF","BENTLEY","BENTLEY ARNAGE","19990607","20221207","BLAUW",,"sedan"
"Personenauto","R376PG","BENTLEY","BENTLEY AZURE","20070816","20221125","BLAUW",,"cabriolet"
"Personenauto","R381XG","BENTLEY","CONTINENTAL GT SPEED","20220103","20221231","GRIJS","420895","coupe"
"Personenauto","R460PL","BENTLEY","CONTINENTAL GT V8","20221028","20221028","BLAUW","345417","coupe"
"Personenauto","R534RJ","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20221101","20221101","BLAUW","391993","stationwagen"
"Personenauto","R845FV","BENTLEY","CONTINENTAL GT SPEED","20220822","20220822","GRIJS","429311","coupe"
"Personenauto","R872FR","BENTLEY","BENTAYGA V8 DIESEL","20170620","20220819","GRIJS","258394","stationwagen"
"Personenauto","RF164L","BENTLEY","BENTAYGA V8 DIESEL","20170228","20171106","GRIJS","262853","stationwagen"
"Personenauto","RGPN28","BENTLEY","BENTLEY TURBO R (LWB)","19970301","19970301","BLAUW",,"sedan"
"Personenauto","RK637X","BENTLEY","FLYING SPUR V8 S","20180103","20180103","BLAUW","262911","sedan"
"Personenauto","RSSJ99","BENTLEY","BENTLEY TURBO R (LWB)","19970606","19970606","BLAUW",,"sedan"
"Personenauto","RV201R","BENTLEY","BENTAYGA V8 DIESEL","20161011","20180216","GRIJS","297069","stationwagen"
"Personenauto","RV546N","BENTLEY","BENTLEY MULSANNE SPEED","20170301","20180209","GRIJS","495494","sedan"
"Personenauto","S190VS","BENTLEY","CONTINENTAL GT V8 CONVERTIBLE","20230503","20230503","BLAUW","364674","cabriolet"
"Personenauto","S294BF","BENTLEY","CONTINENTAL GT SPEED","20230119","20230119","GRIJS","434434","coupe"
"Personenauto","S348JJ","BENTLEY","FLYING SPUR S HYBRID","20230221","20230221","ZWART","299917","sedan"
"Personenauto","S831GH","BENTLEY","FLYING SPUR HYBRID","20220526","20230209","ZWART","253452","sedan"
"Personenauto","SB620G","BENTLEY","CONTINENTAL GT V8 S","20180306","20180306","ZWART","278677","coupe"
"Personenauto","SF446L","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090623","20180322","GRIJS",,"cabriolet"
"Personenauto","SNLV78","BENTLEY","2 AXLE RIGID BODY 4DRS SALOON","19890921","19971201","ZWART",,"Niet geregistreerd"
"Personenauto","T029FB","BENTLEY","CONTINENTAL GTC AZURE V8","20230603","20230603","ZWART","411732","cabriolet"
"Personenauto","T214HZ","BENTLEY","FLYING SPUR AZURE HYBRID","20230627","20230627","BLAUW","284017","sedan"
"Personenauto","T462PD","BENTLEY","CONTINENTAL GT V8","20230803","20230803","BRUIN","356156","coupe"
"Personenauto","T503LJ","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190718","20230920","ZWART","359622","cabriolet"
"Personenauto","T982FX","BENTLEY","CONTINENTAL GTC AZURE V8","20230608","20230608","BLAUW","401628","cabriolet"
"Personenauto","TF186P","BENTLEY","CONTINENTAL GT","20180828","20180828","GRIJS","312972","coupe"
"Personenauto","TS247N","BENTLEY","BENTLEY FLYING SPUR V8","20150309","20181011","ZWART","244420","sedan"
"Personenauto","TT740V","BENTLEY","CONTINENTAL GT","20180724","20181024","ZWART","323149","coupe"
"Personenauto","X244BB","BENTLEY","CONTINENTAL GT AZURE V8","20231006","20231006","GRIJS","383889","coupe"
"Personenauto","XB441T","BENTLEY","CONTINENTAL GT","20181201","20181201","GROEN","323421","coupe"
"Personenauto","XB690H","BENTLEY","FLYING SPUR W12 S","20171024","20181130","GRIJS","313615","sedan"
"Personenauto","XJ871T","BENTLEY","CONTINENTAL GT","20190116","20190116","BLAUW","364849","coupe"
"Personenauto","XL385J","BENTLEY","CONTINENTAL GT","20190201","20190201","ZWART","321326","coupe"
"Personenauto","XS959Z","BENTLEY","CONTINENTAL GT","20190315","20190315","ZWART","308119","coupe"
"Personenauto","XT644X","BENTLEY","CONTINENTAL GT","20180709","20190329","ZWART","320059","coupe"
"Personenauto","XX482Z","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190404","20190404","ZWART","352595","cabriolet"
"Personenauto","XZ427S","BENTLEY","CONTINENTAL GT","20180723","20190420","ZWART","322581","coupe"
"Personenauto","ZF126R","BENTLEY","CONTINENTAL GT","20190510","20190510","GROEN","320413","coupe"
"Personenauto","ZH111G","BENTLEY","CONTINENTAL GT CONVERTIBLE","20190529","20190529","ZWART","348681","cabriolet"
