"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H937RK","BMW","520D XDRIVE","20171013","20200414","ZWART","94456","stationwagen"
"Personenauto","H984RJ","BMW","520D XDRIVE","20161026","20200411","ZWART","83428","stationwagen"
"Personenauto","HD046R","BMW","520D XDRIVE","20140630","20151002","ZWART","69320","stationwagen"
"Personenauto","HS932V","BMW","520D XDRIVE","20160105","20160105","BLAUW","71474","stationwagen"
"Personenauto","J033VV","BMW","520D XDRIVE","20160816","20201026","ZWART","72187","stationwagen"
"Personenauto","J060VV","BMW","520D XDRIVE","20200113","20201113","ZWART","86977","stationwagen"
"Personenauto","J133NH","BMW","520D XDRIVE","20170717","20201203","ZWART","76011","stationwagen"
"Personenauto","J329JP","BMW","520D XDRIVE","20171005","20200907","BRUIN","82006","stationwagen"
"Personenauto","J403VD","BMW","520D XDRIVE","20190403","20201020","ZWART","71179","stationwagen"
"Personenauto","J458TB","BMW","520D XDRIVE","20191204","20210413","GRIJS","86840","stationwagen"
"Personenauto","J528NZ","BMW","520D XDRIVE","20170112","20200918","GRIJS","73957","stationwagen"
"Personenauto","J554LZ","BMW","520D XDRIVE","20160203","20200925","ZWART","78015","stationwagen"
"Personenauto","J569NH","BMW","520D XDRIVE","20190218","20200921","GRIJS","87582","stationwagen"
"Personenauto","J692TR","BMW","520D XDRIVE","20150417","20201026","BLAUW","75468","stationwagen"
"Personenauto","J717KB","BMW","520D XDRIVE","20190313","20200910","ZWART","78872","stationwagen"
"Personenauto","J758GT","BMW","520D XDRIVE","20160307","20200910","ZWART","71516","stationwagen"
"Personenauto","J822GR","BMW","520D XDRIVE","20160412","20200731","BRUIN","74411","stationwagen"
"Personenauto","J934ST","BMW","520D XDRIVE","20190419","20201012","GRIJS","79195","stationwagen"
"Personenauto","JB271Z","BMW","520D XDRIVE","20160215","20160215","ZWART","84025","stationwagen"
"Personenauto","JB350R","BMW","520D XDRIVE","20150303","20160310","ZWART","79115","stationwagen"
"Personenauto","JD236F","BMW","520D XDRIVE","20160218","20160218","GRIJS","79163","stationwagen"
"Personenauto","JD254V","BMW","520D XDRIVE","20150327","20160303","WIT","80165","stationwagen"
"Personenauto","JH550F","BMW","520D XDRIVE","20140314","20160622","ZWART","77483","stationwagen"
"Personenauto","JN239B","BMW","520D XDRIVE","20150616","20160512","GRIJS","65419","stationwagen"
"Personenauto","JR784Z","BMW","520D XDRIVE","20131128","20160601","GRIJS","71194","stationwagen"
"Personenauto","JS643N","BMW","520D XDRIVE","20150327","20160713","ZWART","78449","stationwagen"
"Personenauto","JZ553N","BMW","520D XDRIVE","20160716","20160716","BRUIN","72488","stationwagen"
"Personenauto","K063BH","BMW","520D XDRIVE","20160705","20201211","GRIJS","65810","stationwagen"
"Personenauto","K141BZ","BMW","520D XDRIVE","20160906","20201118","ZWART","77086","stationwagen"
"Personenauto","K141SH","BMW","520D XDRIVE","20210223","20210223","GRIJS","78654","stationwagen"
"Personenauto","K148SB","BMW","520D XDRIVE","20200214","20210303","BLAUW","87434","stationwagen"
"Personenauto","K225LS","BMW","520D XDRIVE","20150630","20201230","BRUIN","69240","stationwagen"
"Personenauto","K323GV","BMW","520D XDRIVE","20170719","20201215","GRIJS","79538","stationwagen"
"Personenauto","K611NV","BMW","520D XDRIVE","20180712","20210118","ZWART","92251","stationwagen"
"Personenauto","K618XR","BMW","520D XDRIVE","20180926","20210331","WIT","70115","stationwagen"
"Personenauto","K667GB","BMW","520D XDRIVE","20180418","20201204","GRIJS","79900","stationwagen"
"Personenauto","K724DF","BMW","520D XDRIVE","20171130","20201210","GRIJS","78069","stationwagen"
"Personenauto","K764HD","BMW","520D XDRIVE","20160216","20201216","ZWART","86906","stationwagen"
"Personenauto","K867VL","BMW","520D XDRIVE","20150428","20210516","WIT","73628","stationwagen"
"Personenauto","K914VK","BMW","520D XDRIVE","20160711","20210324","BRUIN","73166","stationwagen"
"Personenauto","K992NX","BMW","520D XDRIVE","20170802","20210125","GRIJS","76541","stationwagen"
"Personenauto","KD062T","BMW","520D XDRIVE","20160812","20160812","ZWART","75224","stationwagen"
"Personenauto","KD269P","BMW","520D XDRIVE","20150729","20160804","BRUIN","80566","stationwagen"
"Personenauto","KJ259L","BMW","520D XDRIVE","20150529","20160922","ZWART","78541","stationwagen"
"Personenauto","KN033F","BMW","520D XDRIVE","20150930","20161020","GRIJS","78888","stationwagen"
"Personenauto","KN364B","BMW","520D XDRIVE","20160126","20170103","WIT","80258","stationwagen"
"Personenauto","KP844S","BMW","520D XDRIVE","20160223","20161027","ZWART","79059","stationwagen"
"Personenauto","KS241B","BMW","520D XDRIVE","20150929","20161111","ZWART","82397","stationwagen"
"Personenauto","KS969R","BMW","520D XDRIVE","20160517","20161126","ZWART","79718","stationwagen"
"Personenauto","KV245P","BMW","520D XDRIVE","20161208","20161208","WIT","70117","stationwagen"
"Personenauto","KZ882N","BMW","520D XDRIVE","20170109","20170109","GRIJS","78911","stationwagen"
"Personenauto","L001SK","BMW","520D XDRIVE","20191216","20210716","GRIJS","71933","stationwagen"
"Personenauto","L035RK","BMW","520D XDRIVE","20171204","20210713","GRIJS","61820","stationwagen"
"Personenauto","L232KJ","BMW","520D XDRIVE","20170726","20210604","ZWART","84523","stationwagen"
"Personenauto","L284SH","BMW","520D XDRIVE","20180425","20210716","GRIJS","80873","stationwagen"
"Personenauto","L371TV","BMW","520D XDRIVE","20201208","20210830","ZWART","90818","stationwagen"
"Personenauto","L830FR","BMW","520D XDRIVE","20200930","20211028","GRIJS","80955","stationwagen"
"Personenauto","L907RJ","BMW","520D XDRIVE","20190403","20220211","ZWART","87213","stationwagen"
"Personenauto","N011FF","BMW","520D XDRIVE","20170727","20220912","WIT","73790","stationwagen"
"Personenauto","N146DK","BMW","520D XDRIVE","20170713","20211101","BRUIN","88692","stationwagen"
"Personenauto","N393NX","BMW","520D XDRIVE","20190222","20211210","WIT","91885","stationwagen"
"Personenauto","N395TK","BMW","520D XDRIVE","20190220","20211222","GRIJS","94716","stationwagen"
"Personenauto","N456GL","BMW","520D XDRIVE","20211008","20211008","GRIJS","79257","stationwagen"
"Personenauto","N524GH","BMW","520D XDRIVE","20170908","20211008","ZWART","82278","stationwagen"
"Personenauto","N666XJ","BMW","520D XDRIVE","20210518","20220107","ZWART","79591","stationwagen"
"Personenauto","N668RL","BMW","520D XDRIVE","20190802","20211208","ZWART","102826","stationwagen"
"Personenauto","N737XK","BMW","520D XDRIVE","20210615","20220328","ZWART","91432","stationwagen"
"Personenauto","N785FP","BMW","520D XDRIVE","20140203","20210927","BRUIN","84788","stationwagen"
"Personenauto","N809FP","BMW","520D XDRIVE","20161220","20210927","BRUIN","90044","stationwagen"
"Personenauto","NL959N","BMW","520D XDRIVE","20131011","20170227","ZWART","83974","stationwagen"
"Personenauto","NL996R","BMW","520D XDRIVE","20160226","20170302","ZWART","78003","stationwagen"
"Personenauto","NP112V","BMW","520D XDRIVE","20160519","20170629","ZWART","91049","stationwagen"
"Personenauto","NR366F","BMW","520D XDRIVE","20160712","20171003","WIT","72844","stationwagen"
"Personenauto","NZ259B","BMW","520D XDRIVE","20130730","20170512","GRIJS","71440","stationwagen"
"Personenauto","P048TK","BMW","520D XDRIVE","20171219","20220603","BLAUW","75707","stationwagen"
"Personenauto","P483RK","BMW","520D XDRIVE","20180426","20220517","ZWART","78477","stationwagen"
"Personenauto","P683FD","BMW","520D XDRIVE","20210719","20220222","GRIJS","89182","stationwagen"
"Personenauto","P856HX","BMW","520D XDRIVE","20151217","20220317","GRIJS","72010","stationwagen"
"Personenauto","P928XR","BMW","520D XDRIVE","20200316","20220826","GRIJS","89565","stationwagen"
"Personenauto","P982PK","BMW","520D XDRIVE","20131023","20220804","GRIJS","78583","stationwagen"
"Personenauto","PB024S","BMW","520D XDRIVE","20160607","20170529","GRIJS","81682","stationwagen"
"Personenauto","PK399T","BMW","520D XDRIVE","20160728","20170731","BRUIN","69876","stationwagen"
"Personenauto","PK546G","BMW","520D XDRIVE","20150129","20170710","WIT","72700","stationwagen"
"Personenauto","PN451K","BMW","520D XDRIVE","20140730","20170731","GRIJS","78134","stationwagen"
"Personenauto","PP372X","BMW","520D XDRIVE","20170207","20170818","GRIJS","75024","stationwagen"
"Personenauto","PP897T","BMW","520D XDRIVE","20140508","20170817","GRIJS","77154","stationwagen"
"Personenauto","PT144K","BMW","520D XDRIVE","20131127","20170920","GRIJS","82577","stationwagen"
"Personenauto","R143JT","BMW","520D XDRIVE","20160310","20220916","GRIJS","99332","stationwagen"
"Personenauto","R522NZ","BMW","520D XDRIVE","20151029","20221022","WIT","81811","stationwagen"
"Personenauto","RH459V","BMW","520D XDRIVE","20160930","20171201","GRIJS","70321","stationwagen"
"Personenauto","RJ001Z","BMW","520D XDRIVE","20160805","20171208","GRIJS","75028","stationwagen"
"Personenauto","RN584S","BMW","520D XDRIVE","20160920","20171229","GRIJS","67285","stationwagen"
"Personenauto","RR295T","BMW","520D XDRIVE","20141211","20180110","WIT","67353","stationwagen"
"Personenauto","RR706T","BMW","520D XDRIVE","20140331","20180104","ZWART","77326","stationwagen"
"Personenauto","RR961Z","BMW","520D XDRIVE","20140703","20180109","BRUIN","80997","stationwagen"
"Personenauto","RS845Z","BMW","520D XDRIVE","20150915","20180127","BRUIN","71131","stationwagen"
"Personenauto","RV698N","BMW","520D XDRIVE","20170727","20180212","GRIJS","97496","stationwagen"
"Personenauto","RV774K","BMW","520D XDRIVE","20170215","20180928","GRIJS","81106","stationwagen"
"Personenauto","RV907B","BMW","520D XDRIVE","20131113","20180201","ZWART","80965","stationwagen"
"Personenauto","RZ706R","BMW","520D XDRIVE","20170213","20180419","GRIJS","75839","stationwagen"
"Personenauto","S133SR","BMW","520D XDRIVE","20211109","20230406","BLAUW","86697","stationwagen"
"Personenauto","S513PK","BMW","520D XDRIVE","20190318","20230421","GRIJS","72987","stationwagen"
"Personenauto","S762XG","BMW","520D XDRIVE","20210901","20230420","GRIJS","86670","stationwagen"
"Personenauto","SB294Z","BMW","520D XDRIVE","20161230","20180411","GRIJS","73032","stationwagen"
"Personenauto","SJ809L","BMW","520D XDRIVE","20151201","20180412","WIT","79245","stationwagen"
"Personenauto","SK375P","BMW","520D XDRIVE","20161230","20180423","ZWART","83631","stationwagen"
"Personenauto","SK881B","BMW","520D XDRIVE","20130924","20180413","WIT","78008","stationwagen"
"Personenauto","SL192H","BMW","520D XDRIVE","20170922","20180703","ZWART","81725","stationwagen"
"Personenauto","T068GF","BMW","520D XDRIVE","20150414","20230607","ZWART","64288","stationwagen"
"Personenauto","T160VD","BMW","520D XDRIVE","20190531","20231130","BLAUW","76024","stationwagen"
"Personenauto","T170GB","BMW","520D XDRIVE","20220310",,"GRIJS","88829","stationwagen"
"Personenauto","T185BZ","BMW","520D XDRIVE","20230522","20230522","GRIJS","84662","stationwagen"
"Personenauto","T556VT","BMW","520D XDRIVE","20180220","20230914","GRIJS","75413","stationwagen"
"Personenauto","T931TL","BMW","520D XDRIVE","20201221","20230829","ZWART","78480","stationwagen"
"Personenauto","T938JN","BMW","520D XDRIVE","20140516","20230623","GRIJS","77229","stationwagen"
"Personenauto","TG111Z","BMW","520D XDRIVE","20160224","20180726","ZWART","71039","stationwagen"
"Personenauto","TG444H","BMW","520D XDRIVE","20140109","20180725","GRIJS","71914","stationwagen"
"Personenauto","TJ784G","BMW","520D XDRIVE","20180810","20180810","ZWART","72528","stationwagen"
"Personenauto","TJ854B","BMW","520D XDRIVE","20170901","20180927","GRIJS","99229","stationwagen"
"Personenauto","TK700R","BMW","520D XDRIVE","20180305","20180914","BLAUW","92361","stationwagen"
"Personenauto","TN578F","BMW","520D XDRIVE","20150821","20180908","BLAUW","79026","stationwagen"
"Personenauto","TN704Z","BMW","520D XDRIVE","20150629","20180917","GRIJS","75023","stationwagen"
"Personenauto","TP998F","BMW","520D XDRIVE","20171211","20190214","BRUIN","76586","stationwagen"
"Personenauto","TR002S","BMW","520D XDRIVE","20150807","20180928","ZWART","83002","stationwagen"
"Personenauto","TS990S","BMW","520D XDRIVE","20171221","20181012","ZWART","78374","stationwagen"
"Personenauto","TV165G","BMW","520D XDRIVE","20181031","20181031","GRIJS","76361","stationwagen"
"Personenauto","TX623T","BMW","520D XDRIVE","20160519","20181109","GRIJS","73148","stationwagen"
"Personenauto","X384FV","BMW","520D XDRIVE","20200814","20231113","ZWART","75414","stationwagen"
"Personenauto","X500FF","BMW","520D XDRIVE","20160712","20231023","ZWART","61326","stationwagen"
"Personenauto","X607BF","BMW","520D XDRIVE","20170405","20231011","GRIJS","71103","stationwagen"
"Personenauto","X681VT","BMW","520D XDRIVE","20211130","20240208","ZWART","77931","stationwagen"
"Personenauto","X845SX","BMW","520D XDRIVE","20190312","20240119","GRIJS","62096","stationwagen"
"Personenauto","X994PD","BMW","520D XDRIVE","20200727","20231223","ZWART","75845","stationwagen"
"Personenauto","XB397X","BMW","520D XDRIVE","20171124","20181203","BLAUW","83739","stationwagen"
"Personenauto","XB571V","BMW","520D XDRIVE","20160331","20181128","ZWART","65619","stationwagen"
"Personenauto","XF097S","BMW","520D XDRIVE","20180220","20190102","ZWART","82608","stationwagen"
"Personenauto","XF405L","BMW","520D XDRIVE","20160104","20181214","ZWART","79964","stationwagen"
"Personenauto","XF772R","BMW","520D XDRIVE","20180220","20181221","BLAUW","80895","stationwagen"
"Personenauto","XJ335P","BMW","520D XDRIVE","20131118","20190115","GRIJS","71495","stationwagen"
"Personenauto","XN834S","BMW","520D XDRIVE","20170727","20190213","ZWART","85049","stationwagen"
"Personenauto","XP118T","BMW","520D XDRIVE","20150205","20190405","GRIJS","72557","stationwagen"
"Personenauto","XS315J","BMW","520D XDRIVE","20180228","20190312","GRIJS","81465","stationwagen"
"Personenauto","XX213H","BMW","520D XDRIVE","20180628","20190329","WIT","91435","stationwagen"
"Personenauto","XX630F","BMW","520D XDRIVE","20160202","20190816","ZWART","84519","stationwagen"
"Personenauto","Z005PK","BMW","520D XDRIVE","20240523","20240523","GRIJS","107842","stationwagen"
"Personenauto","Z007GD","BMW","520D XDRIVE","20200219","20240325","ZWART","91967","stationwagen"
"Personenauto","Z048KR","BMW","520D XDRIVE","20181128","20240424","GRIJS","119230","stationwagen"
"Personenauto","Z180JN","BMW","520D XDRIVE","20191210","20240508","BLAUW","79865","stationwagen"
"Personenauto","Z264NT","BMW","520D XDRIVE","20141024","20240515","GRIJS","71078","stationwagen"
"Personenauto","ZB680L","BMW","520D XDRIVE","20150422","20190417","BLAUW","113025","stationwagen"
"Personenauto","ZF575G","BMW","520D XDRIVE","20160401","20190709","GRIJS","77470","stationwagen"
"Personenauto","ZF870G","BMW","520D XDRIVE","20180523","20190620","ZWART","87073","stationwagen"
"Personenauto","ZG217Z","BMW","520D XDRIVE","20150615","20190618","ZWART","85805","stationwagen"
"Personenauto","ZG272F","BMW","520D XDRIVE","20170606","20190522","GRIJS","87205","stationwagen"
"Personenauto","ZJ998T","BMW","520D XDRIVE","20151202","20190605","GRIJS","78789","stationwagen"
"Personenauto","ZK044J","BMW","520D XDRIVE","20170102","20190618","GRIJS","73147","stationwagen"
"Personenauto","ZP376N","BMW","520D XDRIVE","20160428","20190704","ZWART","73827","stationwagen"
"Personenauto","ZP720Z","BMW","520D XDRIVE","20150616","20190708","WIT","73942","stationwagen"
"Personenauto","ZR377L","BMW","520D XDRIVE","20171004","20190719","WIT","80360","stationwagen"
"Personenauto","ZR628P","BMW","520D XDRIVE","20181116","20190719","ZWART","82104","stationwagen"
"Personenauto","ZT746R","BMW","520D XDRIVE","20180911","20190806","GRIJS","79653","stationwagen"
"Personenauto","ZV264L","BMW","520D XDRIVE","20160519","20190814","ZWART","89045","stationwagen"
"Personenauto","ZV296L","BMW","520D XDRIVE","20150609","20190823","WIT","78296","stationwagen"
"Personenauto","ZV870S","BMW","520D XDRIVE","20160413","20190909","ZWART","76454","stationwagen"
"Personenauto","ZV878S","BMW","520D XDRIVE","20160714","20191002","ZWART","70254","stationwagen"
"Personenauto","N466GS","BMW","520D XDRIVE","20210603","20211014","ZWART","85706","stationwagen"
"Personenauto","NJ309N","BMW","520D XDRIVE","20160222","20170210","ZWART","79279","stationwagen"
"Personenauto","PH350P","BMW","520D XDRIVE","20140401","20170630","GRIJS","79797","stationwagen"
"Personenauto","5XVT39","BMW","520D XDRIVE","20140626","20141107","ZWART","81002","stationwagen"
"Personenauto","Z254JN","BMW","520D XDRIVE","20180215","20240420","WIT","71927","stationwagen"
"Personenauto","R111DJ","BMW","520D XDRIVE","20170405","20220727","ZWART","68698","stationwagen"
"Personenauto","KR238H","BMW","520D XDRIVE","20130828","20161031","BRUIN","72348","stationwagen"
"Personenauto","TX947X","BMW","520D XDRIVE","20150220","20190823","GRIJS","68616","stationwagen"
"Personenauto","HR180J","BMW","520D XDRIVE","20150327","20160413","GRIJS","83020","stationwagen"
"Personenauto","N367LH","BMW","520D XDRIVE","20140109","20230126","GRIJS","63577","stationwagen"
"Personenauto","GD945F","BMW","520D XDRIVE","20150423","20150423","ZWART","72757","stationwagen"
"Personenauto","P162HG","BMW","520D XDRIVE","20170925","20220316","GRIJS","74515","stationwagen"
"Personenauto","PX041N","BMW","520D XDRIVE","20150707","20170930","ZWART","82609","stationwagen"
"Personenauto","SJ185V","BMW","520D XDRIVE","20170112","20180412","BRUIN","92463","stationwagen"
"Personenauto","J432TB","BMW","520D XDRIVE","20160621","20201212","GRIJS","75313","stationwagen"
"Personenauto","KR870G","BMW","520D XDRIVE","20150327","20161104","ZWART","75580","stationwagen"
"Personenauto","P862DS","BMW","520D XDRIVE","20210720","20220524","ZWART","88862","stationwagen"
"Personenauto","N447TK","BMW","520D XDRIVE","20150829","20220217","ZWART","83426","stationwagen"
"Personenauto","H523RF","BMW","520D XDRIVE","20150304","20200714","GRIJS","72722","stationwagen"
"Personenauto","NZ224P","BMW","520D XDRIVE","20160721","20170526","ZWART","85474","stationwagen"
"Personenauto","ZS355D","BMW","520D XDRIVE","20160617","20190719","WIT","78345","stationwagen"
"Personenauto","SB275B","BMW","520D XDRIVE","20140513","20180301","GRIJS","95444","stationwagen"
"Personenauto","XR456V","BMW","520D XDRIVE","20180228","20190301","GRIJS","77819","stationwagen"
"Personenauto","H417GP","BMW","520D XDRIVE","20150907","20200125","BRUIN","74828","stationwagen"
