"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T48BXF","VOLKSWAGEN","CADDY","20000630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T55DJL","VOLKSWAGEN","CADDY","19860630","20220303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DHV","VOLKSWAGEN","CADDY","19980630","20220301","N.v.t.",,"Niet geregistreerd"
"Personenauto","T585XT","VOLKSWAGEN","CADDY","20100408","20230922","WIT",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DJZ","VOLKSWAGEN","CADDY","19950630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T72BFV","VOLKSWAGEN","CADDY","20000630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T76DVB","VOLKSWAGEN","CADDY","20040630","20220525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T88DHP","VOLKSWAGEN","CADDY","20020630","20220228","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92BXD","VOLKSWAGEN","CADDY","20000630","20220201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DNV","VOLKSWAGEN","CADDY","19980630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T94BFS","VOLKSWAGEN","CADDY","20070630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T96BPG","VOLKSWAGEN","CADDY","20000630","20220117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB14J","VOLKSWAGEN","CADDY","20040630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB17J","VOLKSWAGEN","CADDY","20030630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB19J","VOLKSWAGEN","CADDY","20120630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD12F","VOLKSWAGEN","CADDY","20020630","20210108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBD19F","VOLKSWAGEN","CADDY","20050630","20210108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF14X","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF37J","VOLKSWAGEN","CADDY","20070630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF58J","VOLKSWAGEN","CADDY","19990630","20210112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF96T","VOLKSWAGEN","CADDY","20020630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF97T","VOLKSWAGEN","CADDY","20100630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF99T","VOLKSWAGEN","CADDY","20060630","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG03D","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG08G","VOLKSWAGEN","CADDY","20110630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG10G","VOLKSWAGEN","CADDY","20110630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG12D","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG15G","VOLKSWAGEN","CADDY","20000630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG16D","VOLKSWAGEN","CADDY","20010630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG34D","VOLKSWAGEN","CADDY","20070630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG83X","VOLKSWAGEN","CADDY","20010630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG86B","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG91B","VOLKSWAGEN","CADDY","20090630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG97B","VOLKSWAGEN","CADDY","20160630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG98B","VOLKSWAGEN","CADDY","20050630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBG99B","VOLKSWAGEN","CADDY","19990630","20210114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH08K","VOLKSWAGEN","CADDY","20080630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH09K","VOLKSWAGEN","CADDY","20050630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH12L","VOLKSWAGEN","CADDY","20010409","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH33J","VOLKSWAGEN","CADDY","20060630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH56F","VOLKSWAGEN","CADDY","20050630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBH66J","VOLKSWAGEN","CADDY","20060630","20210118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ94Z","VOLKSWAGEN","CADDY","20061006","20210120","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK30J","VOLKSWAGEN","CADDY","20050630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBK78H","VOLKSWAGEN","CADDY","20030630","20210121","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL21B","VOLKSWAGEN","CADDY","20020630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL64Z","VOLKSWAGEN","CADDY","20080630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN01B","VOLKSWAGEN","CADDY","20060630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN18S","VOLKSWAGEN","CADDY","20050630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN54V","VOLKSWAGEN","CADDY","20050630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN62X","VOLKSWAGEN","CADDY","19970630","20210126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN65G","VOLKSWAGEN","CADDY","20020630","20210125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBN96X","VOLKSWAGEN","CADDY","19990630","20210126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR09S","VOLKSWAGEN","CADDY","20000630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR49L","VOLKSWAGEN","CADDY","20090630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR66D","VOLKSWAGEN","CADDY","20090630","20210127","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBR68L","VOLKSWAGEN","CADDY","20040630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT05P","VOLKSWAGEN","CADDY","20040524","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT25H","VOLKSWAGEN","CADDY","20040630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT41F","VOLKSWAGEN","CADDY","20110630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT96P","VOLKSWAGEN","CADDY","20040630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV43T","VOLKSWAGEN","CADDY","20140630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV75S","VOLKSWAGEN","CADDY","20080630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBV83V","VOLKSWAGEN","CADDY","19990630","20210202","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBX83N","VOLKSWAGEN","CADDY","20060630","20210204","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF35X","VOLKSWAGEN","CADDY","20070630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG06L","VOLKSWAGEN","CADDY","20020630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG07L","VOLKSWAGEN","CADDY","20000703","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG60H","VOLKSWAGEN","CADDY","20060630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG63P","VOLKSWAGEN","CADDY","20020630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG82H","VOLKSWAGEN","CADDY","20050630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH43Z","VOLKSWAGEN","CADDY","20060630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH57J","VOLKSWAGEN","CADDY","20110630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH68K","VOLKSWAGEN","CADDY","20000630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ63P","VOLKSWAGEN","CADDY","19971118","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK17N","VOLKSWAGEN","CADDY","20050415","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK30S","VOLKSWAGEN","CADDY","20000630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK72J","VOLKSWAGEN","CADDY","20040630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK83X","VOLKSWAGEN","CADDY","20090630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL69R","VOLKSWAGEN","CADDY","20110630","20210224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDL87S","VOLKSWAGEN","CADDY","20050303","20210224","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN11P","VOLKSWAGEN","CADDY","20030103","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN71D","VOLKSWAGEN","CADDY","19990630","20210225","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP36L","VOLKSWAGEN","CADDY","20060630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP71N","VOLKSWAGEN","CADDY","20010630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR13D","VOLKSWAGEN","CADDY","20040630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR32H","VOLKSWAGEN","CADDY","20010630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR34X","VOLKSWAGEN","CADDY","20050906","20210304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS21B","VOLKSWAGEN","CADDY","20010630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT29T","VOLKSWAGEN","CADDY","20020630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT39T","VOLKSWAGEN","CADDY","20101224","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT86N","VOLKSWAGEN","CADDY","20010630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT87R","VOLKSWAGEN","CADDY","20040630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT87S","VOLKSWAGEN","CADDY","20020630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV43S","VOLKSWAGEN","CADDY","19990630","20210310","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX72Z","VOLKSWAGEN","CADDY","19990630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX74Z","VOLKSWAGEN","CADDY","20010630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX77Z","VOLKSWAGEN","CADDY","20050630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD52D","VOLKSWAGEN","CADDY","19990630","20210319","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF35G","VOLKSWAGEN","CADDY","20080630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF35P","VOLKSWAGEN","CADDY","19960630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF56J","VOLKSWAGEN","CADDY","20040630","20210323","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG25L","VOLKSWAGEN","CADDY","19970630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG28H","VOLKSWAGEN","CADDY","19990630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG64G","VOLKSWAGEN","CADDY","20020630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ21G","VOLKSWAGEN","CADDY","20050630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ24N","VOLKSWAGEN","CADDY","20030630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ27G","VOLKSWAGEN","CADDY","20060630","20210331","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK59K","VOLKSWAGEN","CADDY","20020228","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL45Z","VOLKSWAGEN","CADDY","20000630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN34K","VOLKSWAGEN","CADDY","20000630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN84X","VOLKSWAGEN","CADDY","19980630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN99V","VOLKSWAGEN","CADDY","20010630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP99H","VOLKSWAGEN","CADDY","20000630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR11R","VOLKSWAGEN","CADDY","20110630","20210414","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS41N","VOLKSWAGEN","CADDY","20000630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT29K","VOLKSWAGEN","CADDY","20010630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV05P","VOLKSWAGEN","CADDY","20000630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV23S","VOLKSWAGEN","CADDY","20030630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV35K","VOLKSWAGEN","CADDY","20040630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV56Z","VOLKSWAGEN","CADDY","20010630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX36V","VOLKSWAGEN","CADDY","20080630","20210428","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX52D","VOLKSWAGEN","CADDY","20060630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX78B","VOLKSWAGEN","CADDY","20050630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ24P","VOLKSWAGEN","CADDY","20070630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ93G","VOLKSWAGEN","CADDY","19990630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB28F","VOLKSWAGEN","CADDY","20090630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD01Z","VOLKSWAGEN","CADDY","20070630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD57R","VOLKSWAGEN","CADDY","20040630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD89D","VOLKSWAGEN","CADDY","20050630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF58R","VOLKSWAGEN","CADDY","19970630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF79T","VOLKSWAGEN","CADDY","20090630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG17L","VOLKSWAGEN","CADDY","20180630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG43T","VOLKSWAGEN","CADDY","20130630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG75H","VOLKSWAGEN","CADDY","20070630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ18Z","VOLKSWAGEN","CADDY","20070630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK20T","VOLKSWAGEN","CADDY","20020630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK63K","VOLKSWAGEN","CADDY","20030630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL54T","VOLKSWAGEN","CADDY","19980630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN09D","VOLKSWAGEN","CADDY","20030630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN66D","VOLKSWAGEN","CADDY","20000630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP19V","VOLKSWAGEN","CADDY","20010630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS44N","VOLKSWAGEN","CADDY","20010630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT05J","VOLKSWAGEN","CADDY","20030630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT19J","VOLKSWAGEN","CADDY","19980630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT33B","VOLKSWAGEN","CADDY","19990630","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT52H","VOLKSWAGEN","CADDY","19980630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT54R","VOLKSWAGEN","CADDY","20010630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT81H","VOLKSWAGEN","CADDY","20040630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT94R","VOLKSWAGEN","CADDY","20000630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV62H","VOLKSWAGEN","CADDY","20040630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ35N","VOLKSWAGEN","CADDY","19990630","20210609","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ51P","VOLKSWAGEN","CADDY","20100630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ75N","VOLKSWAGEN","CADDY","20030115","20210609","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ75P","VOLKSWAGEN","CADDY","20070630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ90P","VOLKSWAGEN","CADDY","20140630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ92P","VOLKSWAGEN","CADDY","20030630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB57S","VOLKSWAGEN","CADDY","20080918","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD92J","VOLKSWAGEN","CADDY","19970630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF87H","VOLKSWAGEN","CADDY","20000630","20210621","N.v.t.",,"Niet geregistreerd"
