"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZ225X","SKODA","FABIA","20070514","20160127","GRIJS",,"stationwagen"
"Personenauto","HZ287R","SKODA","FABIA","20041126","20160531","GRIJS",,"stationwagen"
"Personenauto","HZ590B","SKODA","FABIA","20050614","20160104","GRIJS",,"hatchback"
"Personenauto","HZ837K","SKODA","FABIA","20050817","20160723","GRIJS",,"hatchback"
"Personenauto","J611BP","SKODA","FABIA","20030730","20200703","GRIJS",,"hatchback"
"Personenauto","J905ZG","SKODA","FABIA","20041115","20201114","GEEL",,"hatchback"
"Personenauto","JB104R","SKODA","FABIA","20050525","20160206","GRIJS",,"hatchback"
"Personenauto","JF763N","SKODA","SKODA (CZ)","20070821","20160225","GRIJS",,"stationwagen"
"Personenauto","JG132K","SKODA","FABIA","20070509","20170208","ROOD",,"stationwagen"
"Personenauto","JG930G","SKODA","FABIA","20070228","20160328","ZWART",,"stationwagen"
"Personenauto","JJ223L","SKODA","FABIA","20070123","20160409","GRIJS",,"hatchback"
"Personenauto","JK123H","SKODA","FABIA","20050322","20160420","WIT",,"hatchback"
"Personenauto","JK549N","SKODA","FABIA","20070926","20170130","BLAUW",,"hatchback"
"Personenauto","JK590R","SKODA","FABIA","20050518","20160412","ZWART",,"stationwagen"
"Personenauto","JK945Z","SKODA","FABIA","20010920","20160510","GRIJS",,"hatchback"
"Personenauto","JN123Z","SKODA","FABIA","20070621","20160509","GRIJS",,"stationwagen"
"Personenauto","JP410P","SKODA","FABIA","20070508","20160705","GRIJS",,"stationwagen"
"Personenauto","JR356V","SKODA","FABIA","20050929","20160812","BLAUW",,"hatchback"
"Personenauto","JS156L","SKODA","FABIA","20061128","20160601","ZWART",,"hatchback"
"Personenauto","JT109X","SKODA","FABIA","20070206","20160804","BLAUW",,"hatchback"
"Personenauto","K118GZ","SKODA","FABIA","20030113","20211116","GRIJS",,"hatchback"
"Personenauto","K172DH","SKODA","FABIA","20070503","20210105","ZWART",,"stationwagen"
"Personenauto","K196KJ","SKODA","FABIA","20060314","20210604","ZWART",,"stationwagen"
"Personenauto","K318BG","SKODA","FABIA","20070628","20210609","GRIJS",,"hatchback"
"Personenauto","K453FR","SKODA","FABIA","20060406","20201204","GEEL",,"hatchback"
"Personenauto","K739XL","SKODA","FABIA","20070503","20210401","GRIJS",,"hatchback"
"Personenauto","K831FJ","SKODA","FABIA","20070810","20201209","ZWART",,"hatchback"
"Personenauto","KD769G","SKODA","FABIA","20050630","20160809","ROOD",,"hatchback"
"Personenauto","KF218P","SKODA","FABIA","20070316","20160815","ROOD",,"stationwagen"
"Personenauto","KG507N","SKODA","FABIA","20070221","20170524","ZWART","11990","hatchback"
"Personenauto","KG655G","SKODA","FABIA","20070606","20161104","GRIJS",,"stationwagen"
"Personenauto","KG816S","SKODA","FABIA","20070226","20160829","BRUIN",,"stationwagen"
"Personenauto","KH019N","SKODA","FABIA","20050616","20160908","ZWART",,"stationwagen"
"Personenauto","KH568L","SKODA","FABIA","20030715","20160926","GRIJS",,"hatchback"
"Personenauto","KL522L","SKODA","FABIA","20051017","20161010","ZWART",,"stationwagen"
"Personenauto","KR138P","SKODA","FABIA COMBI","20040330","20161117","GRIJS",,"stationwagen"
"Personenauto","KS673N","SKODA","FABIA","20000720","20161115","GRIJS",,"hatchback"
"Personenauto","KT433N","SKODA","FABIA","20061030","20161130","GRIJS",,"hatchback"
"Personenauto","KT792L","SKODA","FABIA","20060502","20161130","GRIJS",,"hatchback"
"Personenauto","KV159Z","SKODA","FABIA","20040820","20170518","GRIJS",,"hatchback"
"Personenauto","KX940B","SKODA","FABIA COMBI","20050803","20170327","ZWART",,"hatchback"
"Personenauto","L173GX","SKODA","FABIA","20050426","20210517","GRIJS",,"hatchback"
"Personenauto","L564HN","SKODA","FABIA","20020409","20210521","GROEN",,"hatchback"
"Personenauto","L616FD","SKODA","FABIA","20010918","20210428","GRIJS",,"hatchback"
"Personenauto","N063GN","SKODA","FABIA","20040329","20211020","ZWART",,"hatchback"
"Personenauto","N080NH","SKODA","FABIA","20070205","20211118","BLAUW",,"hatchback"
"Personenauto","N498JS","SKODA","FABIA","20050921","20220103","ZWART",,"hatchback"
"Personenauto","N745ZP","SKODA","FABIA COM AMB 1,2","20060728","20220117","PAARS",,"stationwagen"
"Personenauto","N892XX","SKODA","FABIA","20050105","20220105","GRIJS",,"hatchback"
"Personenauto","N941DN","SKODA","FABIA","20040811","20210916","GRIJS",,"hatchback"
"Personenauto","N973ZD","SKODA","FABIA","20061121","20220417","GRIJS",,"hatchback"
"Personenauto","N993NT","SKODA","FABIA","20060901","20211202","GRIJS",,"hatchback"
"Personenauto","NF047V","SKODA","FABIA","20070320","20170105","BLAUW",,"hatchback"
"Personenauto","NG267X","SKODA","FABIA","20070308","20170119","GRIJS",,"hatchback"
"Personenauto","NG583N","SKODA","FABIA","20030812","20170118","GRIJS",,"stationwagen"
"Personenauto","NH682J","SKODA","FABIA","20060908","20170603","ZWART",,"stationwagen"
"Personenauto","NK917G","SKODA","FABIA","20070102","20170501","GRIJS",,"stationwagen"
"Personenauto","NP811D","SKODA","FABIA","20030717","20170925","GROEN",,"hatchback"
"Personenauto","NP982J","SKODA","FABIA","20070328","20171002","GRIJS",,"stationwagen"
"Personenauto","NR232P","SKODA","FABIA","20070720","20170415","GRIJS",,"hatchback"
"Personenauto","NS586R","SKODA","FABIA","20060330","20170704","ZWART",,"stationwagen"
"Personenauto","NS939H","SKODA","FABIA","20050929","20170718","ZWART",,"hatchback"
"Personenauto","NV383D","SKODA","FABIA","20060329","20170421","GRIJS",,"stationwagen"
"Personenauto","NX873H","SKODA","FABIA","20020731","20170505","GRIJS",,"hatchback"
"Personenauto","NZ029B","SKODA","FABIA","20060309","20170509","GRIJS",,"hatchback"
"Personenauto","NZ155B","SKODA","FABIA","20071025","20170804","ZWART",,"stationwagen"
"Personenauto","NZ338H","SKODA","FABIA","20070831","20170515","GRIJS",,"stationwagen"
"Personenauto","NZ675X","SKODA","FABIA","20020410","20170517","GRIJS",,"hatchback"
"Personenauto","P141KR","SKODA","FABIA","20061115","20220405","GEEL",,"stationwagen"
"Personenauto","P330RR","SKODA","FABIA","20051107","20220519","GRIJS",,"stationwagen"
"Personenauto","PB752J","SKODA","FABIA","20040923","20170623","GRIJS",,"stationwagen"
"Personenauto","PD660B","SKODA","FABIA","20060421","20170615","ZWART",,"stationwagen"
"Personenauto","PF468T","SKODA","FABIA","20050302","20170616","GRIJS",,"hatchback"
"Personenauto","PG241G","SKODA","FABIA","20010528","20181206","GRIJS",,"hatchback"
"Personenauto","PH358P","SKODA","FABIA COMBI","20050316","20170711","GRIJS",,"stationwagen"
"Personenauto","PK329H","SKODA","FABIA","20080409","20170712","GRIJS",,"stationwagen"
"Personenauto","PN991G","SKODA","FABIA","20040524","20170802","GRIJS",,"stationwagen"
"Personenauto","PR559S","SKODA","FABIA","20060627","20170906","GRIJS",,"hatchback"
"Personenauto","PS734K","SKODA","FABIA","20061012","20180531","GRIJS",,"hatchback"
"Personenauto","PT096H","SKODA","FABIA","20070706","20170915","WIT",,"stationwagen"
"Personenauto","PX127N","SKODA","FABIA","20060601","20171120","GRIJS",,"hatchback"
"Personenauto","PX833S","SKODA","FABIA","20070205","20170929","ROOD",,"hatchback"
"Personenauto","R220XL","SKODA","FABIA","20041026","20221210","GRIJS",,"hatchback"
"Personenauto","R370KG","SKODA","FABIA","20050805","20231027","GRIJS",,"stationwagen"
"Personenauto","RB339D","SKODA","FABIA","20060607","20171018","GRIJS",,"hatchback"
"Personenauto","RB559D","SKODA","FABIA 1.4","20060509","20171013","BLAUW",,"hatchback"
"Personenauto","RD554G","SKODA","FABIA","20061206","20171024","GRIJS",,"stationwagen"
"Personenauto","RF776D","SKODA","FABIA","20060403","20171030","GRIJS",,"stationwagen"
"Personenauto","RJ027H","SKODA","FABIA","20060613","20171128","GEEL",,"stationwagen"
"Personenauto","RJ999S","SKODA","FABIA","20030711","20171201","GRIJS",,"hatchback"
"Personenauto","RL630K","SKODA","FABIA","20041124","20180131","GRIJS",,"stationwagen"
"Personenauto","RR332R","SKODA","FABIA","20061005","20180104","GRIJS",,"hatchback"
"Personenauto","RS307P","SKODA","FABIA","20060221","20180417","GRIJS",,"hatchback"
"Personenauto","RS650F","SKODA","FABIA","20020214","20180111","BLAUW",,"hatchback"
"Personenauto","RS969N","SKODA","FABIA","20060801","20180402","GRIJS",,"stationwagen"
"Personenauto","RT212H","SKODA","FABIA","20070924","20190614","GRIJS",,"hatchback"
"Personenauto","RV408B","SKODA","FABIA","20070216","20180316","ZWART",,"stationwagen"
"Personenauto","RX033T","SKODA","FABIA","20051121","20180811","GRIJS",,"stationwagen"
"Personenauto","RX421B","SKODA","FABIA","20070719","20180213","GROEN",,"stationwagen"
"Personenauto","S159VG","SKODA","FABIA","20040330","20230412","GRIJS",,"hatchback"
"Personenauto","S269JL","SKODA","FABIA","20040108","20230308","BLAUW",,"stationwagen"
"Personenauto","S433FN","SKODA","FABIA","20050812","20230106","ZWART",,"hatchback"
"Personenauto","S763FX","SKODA","FABIA","20070327","20230101","BLAUW",,"hatchback"
"Personenauto","S802VX","SKODA","FABIA","20070516","20230418","GRIJS",,"stationwagen"
"Personenauto","S912VX","SKODA","FABIA","20040426","20230418","GRIJS",,"hatchback"
"Personenauto","SB884B","SKODA","FABIA","20070403","20180301","GRIJS",,"stationwagen"
"Personenauto","SF495R","SKODA","FABIA","20060310","20191002","GROEN",,"hatchback"
"Personenauto","SJ610S","SKODA","FABIA","20060630","20181027","BLAUW",,"hatchback"
"Personenauto","SL261D","SKODA","FABIA","20070823","20190329","ZWART",,"stationwagen"
"Personenauto","SN455T","SKODA","FABIA","20051006","20180524","ZWART",,"stationwagen"
"Personenauto","SV994F","SKODA","FABIA","20070330","20180827","GRIJS",,"stationwagen"
"Personenauto","SX036L","SKODA","FABIA","20070521","20180616","GRIJS",,"hatchback"
"Personenauto","SX845D","SKODA","FABIA","20050718","20180703","GRIJS",,"hatchback"
"Personenauto","T526LK","SKODA","FABIA","20061102","20230708","ROOD",,"hatchback"
"Personenauto","T622TR","SKODA","FABIA","20080514","20230830","GRIJS",,"sedan"
"Personenauto","T818ND","SKODA","FABIA","20040130","20230720","GRIJS",,"hatchback"
"Personenauto","T823VF","SKODA","FABIA","20060801","20230926","GRIJS",,"hatchback"
"Personenauto","T980NK","SKODA","FABIA","20070124","20230718","GRIJS",,"hatchback"
"Personenauto","TD167N","SKODA","FABIA","20061204","20180704","GRIJS",,"hatchback"
"Personenauto","TF828Z","SKODA","FABIA","20070330","20181004","GRIJS",,"hatchback"
"Personenauto","TH456J","SKODA","FABIA","20050912","20181109","ROOD",,"hatchback"
"Personenauto","TH663P","SKODA","FABIA","20001027","20180803","BLAUW",,"hatchback"
"Personenauto","TH802L","SKODA","FABIA","20020502","20180731","ZWART","13717","hatchback"
"Personenauto","TJ052H","SKODA","FABIA","20060327","20190119","BLAUW",,"hatchback"
"Personenauto","TP741L","SKODA","FABIA COMBI","20010911","20181220","BLAUW",,"stationwagen"
"Personenauto","TS781B","SKODA","FABIA","20060922","20181002","BLAUW",,"hatchback"
"Personenauto","TV924R","SKODA","FABIA","20060628","20190518","ZWART",,"hatchback"
"Personenauto","X067RT","SKODA","FABIA","20061116","20240105","GRIJS",,"stationwagen"
"Personenauto","X237ZS","SKODA","FABIA","20070210","20240327","GRIJS",,"hatchback"
"Personenauto","X397LV","SKODA","FABIA","20070829","20240217","GRIJS",,"hatchback"
"Personenauto","X572GF","SKODA","FABIA","20030225","20231104","ZWART",,"hatchback"
"Personenauto","X712LD","SKODA","FABIA","20060309","20240104","GRIJS",,"hatchback"
"Personenauto","XF893L","SKODA","FABIA","20050322","20190615","GRIJS",,"stationwagen"
"Personenauto","XG861L","SKODA","FABIA","20040719","20181220","GRIJS",,"stationwagen"
"Personenauto","XJ729N","SKODA","FABIA","20050506","20190126","BLAUW",,"hatchback"
"Personenauto","XJ909X","SKODA","FABIA COMBI","20040607","20190109","GRIJS",,"stationwagen"
"Personenauto","XK167G","SKODA","FABIA","20040129","20190206","GRIJS",,"hatchback"
"Personenauto","XP276S","SKODA","FABIA","20050817","20190219","BLAUW",,"hatchback"
"Personenauto","Z697FL","SKODA","FABIA","20021002",,"GRIJS",,"hatchback"
"Personenauto","ZD954Z","SKODA","FABIA COMBI","20070506","20190503","GRIJS",,"stationwagen"
