"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35GZL1","MASERATI","QUATTROPORTE","20061221","20080926","GRIJS",,"sedan"
"Personenauto","35PFXF","MASERATI","QUATTROPORTE","20040602","20040602","BLAUW",,"sedan"
"Personenauto","35SJR4","MASERATI","QUATTROPORTE","20051216","20111007","GRIJS",,"sedan"
"Personenauto","35TZX9","MASERATI","QUATTROPORTE","20060522","20140523","GROEN","164782","sedan"
"Personenauto","35XXK7","MASERATI","QUATTROPORTE S","20100105","20120907","GROEN","200340","sedan"
"Personenauto","36DSRF","MASERATI","QUATTROPORTE","19991126","19991126","BLAUW",,"sedan"
"Personenauto","36PFXF","MASERATI","QUATTROPORTE","20040604","20040604","BLAUW",,"sedan"
"Personenauto","36ZTP8","MASERATI","QUATTROPORTE","20070517","20130208","BLAUW",,"sedan"
"Personenauto","37PXF8","MASERATI","QUATTROPORTE SPORT GT S","20071205","20110405","ZWART",,"sedan"
"Personenauto","38JJS5","MASERATI","QUATTROPORTE","20060323","20090611","GRIJS",,"sedan"
"Personenauto","38LVL5","MASERATI","QUATTROPORTE","20070516","20100702","GRIJS",,"sedan"
"Personenauto","38SHRL","MASERATI","QUATTROPORTE","20060107","20060107","BLAUW",,"sedan"
"Personenauto","38ZDLP","MASERATI","QUATTROPORTE","20070821","20080102","GRIJS",,"sedan"
"Personenauto","39HBR5","MASERATI","QUATTROPORTE","20081017","20081017","GRIJS","180581","sedan"
"Personenauto","39HJV2","MASERATI","QUATTROPORTE S","20090109","20090109","GRIJS","224005","sedan"
"Personenauto","39RSXD","MASERATI","QUATTROPORTE","20040802","20050815","ZWART",,"sedan"
"Personenauto","39RVLH","MASERATI","QUATTROPORTE","19950612","20050914","GROEN",,"sedan"
"Personenauto","39SHRL","MASERATI","QUATTROPORTE","20060107","20060107","ZWART",,"sedan"
"Personenauto","39TGF2","MASERATI","QUATTROPORTE S","20100528","20120117","ZWART","204534","sedan"
"Personenauto","3KKN64","MASERATI","QUATTROPORTE","20070726","20131129","ROOD",,"sedan"
"Personenauto","3KTZ53","MASERATI","QUATTROPORTE S","20081127","20130717","GRIJS",,"sedan"
"Personenauto","3KZJ10","MASERATI","QUATTROPORTE S Q4","20130816","20130816","ZWART","149135","sedan"
"Personenauto","3SVR14","MASERATI","QUATTROPORTE S","20100412","20131221","GRIJS","204263","sedan"
"Personenauto","3TBB86","MASERATI","QUATTROPORTE S Q4","20140103","20140103","BRUIN","149946","sedan"
"Personenauto","3TFV92","MASERATI","QUATTROPORTE S Q4","20140207","20140207","ZWART","162426","sedan"
"Personenauto","3TGJ25","MASERATI","QUATTROPORTE S","20081125","20140128","BLAUW","195450","sedan"
"Personenauto","3TJG54","MASERATI","QUATTROPORTE SPORT GT S","20090310","20140228","ZWART",,"sedan"
"Personenauto","3TVV50","MASERATI","QUATTROPORTE","20080502","20140610","GRIJS","169050","sedan"
"Personenauto","3XFZ46","MASERATI","QUATTROPORTE S","20101222","20140718","ZWART","207257","sedan"
"Personenauto","3XRF01","MASERATI","QUATTROPORTE SPORT GT S","20060511","20141002","ZWART","172692","coupe"
"Personenauto","3ZLX55","MASERATI","QUATTROPORTE S Q4","20130716","20150826","ROOD","143781","sedan"
"Personenauto","4019BE","MASERATI","4000 GT QUATTROPORTE","19670407","19670407","WIT",,"sedan"
"Personenauto","40KRL4","MASERATI","QUATTROPORTE SPORT GT S","20100104","20100121","ZWART","197497","sedan"
"Personenauto","40SPSF","MASERATI","QUATTROPORTE","20060401","20060401","BLAUW","162128","sedan"
"Personenauto","40ZFZG","MASERATI","QUATTROPORTE","20080117","20080117","GRIJS","181645","sedan"
"Personenauto","41JHV1","MASERATI","QUATTROPORTE","20080128","20090603","GRIJS",,"sedan"
"Personenauto","41PPPH","MASERATI","QUATTROPORTE","20041004","20041004","GRIJS",,"sedan"
"Personenauto","41XLXZ","MASERATI","QUATTROPORTE","20070720","20070720","GRIJS",,"sedan"
"Personenauto","42PHL6","MASERATI","QUATTROPORTE SPORT GT S","20071005","20110215","BLAUW",,"sedan"
"Personenauto","42PPPH","MASERATI","QUATTROPORTE","20041005","20041005","BLAUW",,"sedan"
"Personenauto","42ZGNX","MASERATI","QUATTROPORTE","20070112","20080402","GRIJS",,"sedan"
"Personenauto","43SPBN","MASERATI","QUATTROPORTE","20050204","20060317","ZWART",,"sedan"
"Personenauto","43SRKH","MASERATI","QUATTROPORTE","20060407","20060407","GRIJS","160402","sedan"
"Personenauto","44JKD2","MASERATI","QUATTROPORTE SPORT GT S","20090619","20090619","GRIJS","212026","sedan"
"Personenauto","44NFN5","MASERATI","QUATTROPORTE","20080423","20100827","ZWART",,"sedan"
"Personenauto","44SRKH","MASERATI","QUATTROPORTE","20060407","20060407","GRIJS","160402","sedan"
"Personenauto","44TVFP","MASERATI","QUATTROPORTE","20070208","20070208","ZWART","172096","sedan"
"Personenauto","46GBL4","MASERATI","QUATTROPORTE","20080602","20080602","WIT","217959","sedan"
"Personenauto","46NRG3","MASERATI","QUATTROPORTE","20070405","20101101","GRIJS",,"sedan"
"Personenauto","46XGH2","MASERATI","QUATTROPORTE","20050609","20120615","BLAUW",,"sedan"
"Personenauto","46ZGPR","MASERATI","QUATTROPORTE","20080305","20080305","WIT","222764","sedan"
"Personenauto","47HPD8","MASERATI","QUATTROPORTE","20080128","20090129","GRIJS",,"sedan"
"Personenauto","47RXJ1","MASERATI","QUATTROPORTE","20070124","20110826","GRIJS",,"sedan"
"Personenauto","47SBBJ","MASERATI","QUATTROPORTE","20040609","20051102","GRIJS",,"sedan"
"Personenauto","47XHS1","MASERATI","QUATTROPORTE","20051028","20120607","BLAUW",,"sedan"
"Personenauto","47XHXS","MASERATI","QUATTROPORTE","19981201","20070611","GROEN",,"sedan"
"Personenauto","48JLDV","MASERATI","QUATTROPORTE EVOLUZIONE","20000523","20020523","GRIJS",,"sedan"
"Personenauto","48KNH5","MASERATI","QUATTROPORTE","20070701","20091229","GRIJS",,"sedan"
"Personenauto","48PPHZ","MASERATI","QUATTROPORTE","20041001","20041001","ZWART",,"sedan"
"Personenauto","48TNZ1","MASERATI","QUATTROPORTE","20090115","20120310","GROEN","184675","sedan"
"Personenauto","48ZDJ4","MASERATI","QUATTROPORTE","20050602","20121004","ZWART",,"sedan"
"Personenauto","49HDS1","MASERATI","QUATTROPORTE","20070124","20100120","GRIJS",,"sedan"
"Personenauto","49LLV5","MASERATI","QUATTROPORTE","20090602","20100710","ZWART",,"sedan"
"Personenauto","49RNJR","MASERATI","QUATTROPORTE","20040218","20050615","GRIJS",,"sedan"
"Personenauto","49XGDF","MASERATI","QUATTROPORTE","20040226","20070511","GRIJS",,"sedan"
"Personenauto","49XRPL","MASERATI","QUATTROPORTE","20070904","20070904","GRIJS","173176","sedan"
"Personenauto","49ZLG2","MASERATI","QUATTROPORTE","20051222","20121221","GRIJS",,"sedan"
"Personenauto","4KDH18","MASERATI","QUATTROPORTE","20071114","20130322","BLAUW",,"sedan"
"Personenauto","50RGD1","MASERATI","QUATTROPORTE SPORT GT S","20110527","20110527","ZWART","231366","sedan"
"Personenauto","50RSV5","MASERATI","QUATTROPORTE","20050228","20110922","ZWART",,"sedan"
"Personenauto","51GKJ5","MASERATI","QUATTROPORTE","20040526","20080703","GRIJS",,"sedan"
"Personenauto","51NNZ6","MASERATI","QUATTROPORTE SPORT GT","20070102","20110215","ZWART",,"sedan"
"Personenauto","51XGGP","MASERATI","QUATTROPORTE","20070508","20070508","GRIJS","177551","sedan"
"Personenauto","51ZDPP","MASERATI","QUATTROPORTE SPORT GT S","20080104","20080104","ZWART","188371","sedan"
"Personenauto","52GVVF","MASERATI","QUATTROPORTE","19961126","20010402","GROEN",,"sedan"
"Personenauto","52LNB6","MASERATI","QUATTROPORTE SPORT GT S","20090317","20100521","GRIJS",,"sedan"
"Personenauto","52PGXV","MASERATI","QUATTROPORTE","20040617","20040617","ZWART",,"sedan"
"Personenauto","52SXHD","MASERATI","QUATTROPORTE","20060607","20060607","GRIJS","154708","sedan"
"Personenauto","53PGXV","MASERATI","QUATTROPORTE","20040618","20040618","ZWART",,"sedan"
"Personenauto","53SXHD","MASERATI","QUATTROPORTE","20060607","20060607","ZWART","154708","sedan"
"Personenauto","53TFDK","MASERATI","QUATTROPORTE","20060726","20060726","GRIJS",,"sedan"
"Personenauto","53XVV1","MASERATI","QUATTROPORTE","20050301","20120826","GRIJS",,"sedan"
"Personenauto","53ZKDL","MASERATI","QUATTROPORTE","20080304","20080304","ZWART","141764","sedan"
"Personenauto","54JST7","MASERATI","QUATTROPORTE","20080128","20090818","WIT",,"sedan"
"Personenauto","54KLB1","MASERATI","QUATTROPORTE S","20090108","20091228","GRIJS",,"sedan"
"Personenauto","54NXXV","MASERATI","QUATTROPORTE","19980316","20040325","GROEN",,"sedan"
"Personenauto","54XHXS","MASERATI","QUATTROPORTE","19991101","20070613","GRIJS",,"sedan"
"Personenauto","54XPKG","MASERATI","QUATTROPORTE","20070809","20070809","GRIJS","187648","sedan"
"Personenauto","55FTTV","MASERATI","QUATTROPORTE EVOLUZIONE","20000714","20000714","BLAUW",,"sedan"
"Personenauto","55HBD2","MASERATI","QUATTROPORTE","20070503","20081002","BLAUW",,"sedan"
"Personenauto","55HFPF","MASERATI","QUATTROPORTE","19960630","20010615","GRIJS",,"sedan"
"Personenauto","55XBJG","MASERATI","QUATTROPORTE","20070327","20070327","ZWART",,"sedan"
"Personenauto","55ZFBR","MASERATI","QUATTROPORTE","20070112","20071231","BLAUW",,"sedan"
"Personenauto","56TGDZ","MASERATI","QUATTROPORTE","20060103","20060901","ZWART",,"sedan"
"Personenauto","57PJHV","MASERATI","QUATTROPORTE","20040812","20040812","GRIJS",,"sedan"
"Personenauto","57SNVK","MASERATI","QUATTROPORTE","20060316","20060316","GRIJS","163027","sedan"
"Personenauto","57TZGF","MASERATI","QUATTROPORTE","20070307","20070307","BLAUW","172986","sedan"
"Personenauto","57XDRL","MASERATI","QUATTROPORTE","20070412","20070412","GRIJS","172278","sedan"
"Personenauto","58JDH7","MASERATI","QUATTROPORTE","20070912","20090415","ZWART",,"sedan"
"Personenauto","58RGGH","MASERATI","QUATTROPORTE","20050318","20050318","GRIJS",,"sedan"
"Personenauto","58SHGH","MASERATI","QUATTROPORTE","20060105","20060105","BLAUW",,"sedan"
"Personenauto","58TFHB","MASERATI","QUATTROPORTE","20060728","20060728","ZWART","157947","sedan"
"Personenauto","59FJVL","MASERATI","QUATTROPORTE EVOLUZIONE","20000406","20000406","GROEN",,"sedan"
"Personenauto","59RBFD","MASERATI","QUATTROPORTE","20050111","20050111","GRIJS",,"sedan"
"Personenauto","59XGDB","MASERATI","QUATTROPORTE","20070504","20070504","ZWART","165745","sedan"
"Personenauto","5KGT48","MASERATI","QUATTROPORTE GTS","20130419","20130419","ZWART","212698","sedan"
"Personenauto","5KXS71","MASERATI","QUATTROPORTE","20070424","20130808","GRIJS","156205","sedan"
"Personenauto","5TKB02","MASERATI","QUATTROPORTE","20090330","20140226","GRIJS","184143","sedan"
"Personenauto","5TKB86","MASERATI","MASERATI QUATTROPORTE","20080917","20140226","GRIJS",,"sedan"
"Personenauto","5TNP50","MASERATI","QUATTROPORTE","20070101","20140402","GRIJS",,"sedan"
"Personenauto","5XHZ56","MASERATI","QUATTROPORTE SPORT GT S","20100519","20140808","ZWART","207865","sedan"
"Personenauto","5XZF87","MASERATI","QUATTROPORTE DIESEL","20141121","20141121","GRIJS","119561","sedan"
"Personenauto","5ZTG56","MASERATI","QUATTROPORTE S Q4","20131108","20150325","ZWART","152772","sedan"
"Personenauto","60FJVL","MASERATI","QUATTROPORTE EVOLUZIONE","20000404","20000404","BLAUW",,"sedan"
"Personenauto","60RKZT","MASERATI","QUATTROPORTE","20050520","20050520","BLAUW","167474","sedan"
"Personenauto","60SKV8","MASERATI","QUATTROPORTE SPORT GT S","20090320","20111014","ZWART",,"sedan"
"Personenauto","60XKP6","MASERATI","QUATTROPORTE SPORT GT S","20080410","20120620","GRIJS","171903","sedan"
"Personenauto","61LDT4","MASERATI","QUATTROPORTE","20060228","20100330","GRIJS",,"sedan"
"Personenauto","61NKX9","MASERATI","QUATTROPORTE","20060516","20100927","GRIJS",,"sedan"
"Personenauto","61ZGSH","MASERATI","QUATTROPORTE","20070404","20080208","ZWART",,"sedan"
"Personenauto","62HSH7","MASERATI","QUATTROPORTE","20070116","20090216","GRIJS",,"sedan"
"Personenauto","62JFZ6","MASERATI","QUATTROPORTE","20080128","20090513","ZWART",,"sedan"
"Personenauto","62JLX3","MASERATI","QUATTROPORTE","20090703","20090703","GROEN","190045","sedan"
"Personenauto","62SHKR","MASERATI","QUATTROPORTE","20060109","20060109","ZWART",,"sedan"
"Personenauto","62SVDP","MASERATI","QUATTROPORTE","20050110","20060511","GRIJS",,"sedan"
"Personenauto","62ZVB1","MASERATI","QUATTROPORTE","19990305","20130211","BLAUW",,"sedan"
"Personenauto","63JPF4","MASERATI","QUATTROPORTE SPORT GT S","20090717","20090717","ZWART","197479","sedan"
"Personenauto","63ZJKH","MASERATI","QUATTROPORTE","20070228","20080215","BLAUW",,"sedan"
"Personenauto","64RZHV","MASERATI","QUATTROPORTE","20051017","20051017","ZWART",,"sedan"
"Personenauto","65GFPR","MASERATI","QUATTROPORTE EVOLUZIONE","20001013","20001013","BLAUW",,"sedan"
"Personenauto","65JPB5","MASERATI","QUATTROPORTE","20070228","20090713","ZWART",,"sedan"
"Personenauto","65KGL7","MASERATI","QUATTROPORTE","20090105","20091109","BLAUW",,"sedan"
"Personenauto","65PBX8","MASERATI","QUATTROPORTE","20110114","20110114","ZWART","176733","sedan"
"Personenauto","66PFJR","MASERATI","QUATTROPORTE","19970319","20040519","GROEN",,"sedan"
"Personenauto","66RBB3","MASERATI","QUATTROPORTE SPORT GT S","20110419","20110419","GRIJS","245587","sedan"
"Personenauto","66XZT6","MASERATI","QUATTROPORTE S","20081104","20120921","ZWART","183579","sedan"
"Personenauto","66ZDVB","MASERATI","QUATTROPORTE","20080104","20080104","GRIJS","170300","sedan"
"Personenauto","66ZRG3","MASERATI","QUATTROPORTE","20110112","20130321","BLAUW","198886","sedan"
"Personenauto","66ZSK4","MASERATI","QUATTROPORTE SPORT GT","20070625","20130122","PAARS","172445","sedan"
"Personenauto","67RDJZ","MASERATI","QUATTROPORTE","20050216","20050216","GRIJS",,"sedan"
"Personenauto","67RDTR","MASERATI","QUATTROPORTE","20040527","20050215","GRIJS",,"sedan"
"Personenauto","67SGVL","MASERATI","QUATTROPORTE","20060104","20060104","ZWART",,"sedan"
"Personenauto","67SXFR","MASERATI","QUATTROPORTE","20060529","20060529","ZWART","157233","sedan"
"Personenauto","67SZKJ","MASERATI","QUATTROPORTE","20060616","20060616","ZWART",,"sedan"
"Personenauto","6808JL","MASERATI","4000 QUATTROPORTE","19690926","19690926","GRIJS",,"Niet geregistreerd"
"Personenauto","68SGVL","MASERATI","QUATTROPORTE","20060104","20060104","BLAUW",,"sedan"
"Personenauto","69JKDN","MASERATI","QUATTROPORTE","19970731","20020504","GRIJS",,"sedan"
"Personenauto","69PBX8","MASERATI","QUATTROPORTE S","20110204","20110204","GRIJS","184455","sedan"
"Personenauto","69RDJZ","MASERATI","QUATTROPORTE","20050222","20050222","GRIJS",,"sedan"
"Personenauto","6KKV13","MASERATI","QUATTROPORTE","20070807","20130523","GRIJS","153593","sedan"
"Personenauto","6KNX03","MASERATI","QUATTROPORTE GTS","20130614","20130614","ZWART","216176","sedan"
"Personenauto","6SHN08","MASERATI","QUATTROPORTE S Q4","20131004","20131004","ZWART","154731","sedan"
"Personenauto","6SKH51","MASERATI","QUATTROPORTE S Q4","20131021","20131021","ZWART","161780","sedan"
"Personenauto","6SKV85","MASERATI","QUATTROPORTE S Q4","20131106","20131106","BRUIN","148276","sedan"
"Personenauto","6SLF83","MASERATI","QUATTROPORTE S Q4","20131031","20131031","ZWART","154665","sedan"
"Personenauto","6SZF97","MASERATI","QUATTROPORTE","20100118","20131219","GRIJS","186790","sedan"
"Personenauto","6TZJ94","MASERATI","QUATTROPORTE","20090701","20150903","ZWART","183006","coupe"
"Personenauto","6TZP92","MASERATI","QUATTROPORTE S Q4","20140110","20140613","ZWART","151881","sedan"
"Personenauto","6XKP16","MASERATI","QUATTROPORTE S","20110304","20140829","ZWART","213984","sedan"
