"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40SXP3","Personenauto","MERCEDES-BENZ","190 E","20241230",,,"sedan","5","ZWART","Niet geregistreerd","4","1977","1030","1630","1130","600","1200","19850515","20111220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1630",,,,,,,"0.08","266","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-12-30T00:00:00.000",,"1985-05-15T00:00:00.000","2011-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42SRS2","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20231130",,"59306","sedan","5","GRIJS","Niet geregistreerd","4","1797","1150","1660","1250","575","1500","19910903","20111115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.06","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2023-11-30T00:00:00.000",,"1991-09-03T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FLGF","Personenauto","MERCEDES-BENZ","190 E 2.0 U9",,,"5199","sedan",,"BRUIN","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19910409","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1991-04-09T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TLV8","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1040","1640","1140","605","1200","19860411","20120320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1640",,,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1986-04-11T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50KHZ8","Personenauto","MERCEDES-BENZ","190 E","20230922",,,"sedan",,"GRIJS","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19851001","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2023-09-22T00:00:00.000",,"1985-10-01T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SXJ6","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19860619","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1986-06-19T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JHG2","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1997","1150","1600","1250",,,"19840529","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1600",,,,,,,"0.07","267","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1984-05-29T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NJK9","Personenauto","MERCEDES-BENZ","190 E","20250214",,,"sedan","5","GRIJS","Niet geregistreerd","4","1996","1060","1600","1160",,,"19851201","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1600",,,,,,,"0.08","267","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2025-02-14T00:00:00.000",,"1985-12-01T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JGV4","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19850926","20090518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1985-09-26T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69NJX6","Personenauto","MERCEDES-BENZ","190 E","20231213",,,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19850731","20100921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000",,"1985-07-31T00:00:00.000","2010-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70RVZ3","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","ROOD","Niet geregistreerd","4","1997","1130","1640","1230","565","1200","19860618","20110803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,"G2 gasinstallatie",,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1986-06-18T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PST5","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","WIT","Niet geregistreerd","4","1977","1070","1640","1170","585","1200","19861128","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1640",,,,,,,"0.07","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-11-28T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LGL2","Personenauto","MERCEDES-BENZ","190 E K6",,,,"sedan",,"BEIGE","Niet geregistreerd","4","1997","1117","1640","1217","558","1200","19850305","20100416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Nee",,,"1985-03-05T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NLPV","Personenauto","MERCEDES-BENZ","190 E 1.8 U9","20250714","20230806","6162","sedan",,"ROOD","Niet geregistreerd","4","1797","1170","1660","1270","635","1500","19910128","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1660",,,,,,"0","0.00","267","Ja","Nee",,"Nee","3160",,,"2024","Geen oordeel","05","Nee","2025-07-14T00:00:00.000","2023-08-06T00:00:00.000","1991-01-28T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZGZT","Personenauto","MERCEDES-BENZ","190 E 2.3 U9",,,"9007","sedan","5","PAARS","Niet geregistreerd","4","2298","1250","1740","1350","625","1500","19901105","20080129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1740",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,,"1990-11-05T00:00:00.000","2008-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZLG1","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1997","1150","1640","1250","575","1200","19860403","20121218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Nee",,,"1986-04-03T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98PZS1","Personenauto","MERCEDES-BENZ","190 E",,,,"sedan","5","ZWART","Niet geregistreerd","4","1977","1127","1640","1227","605","1200","19860721","20110413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1640",,,,,,,"0.07","267","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-07-21T00:00:00.000","2011-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFRB08","Personenauto","MERCEDES-BENZ","190 E 2.0 U9",,,,"sedan",,"ROOD","Niet geregistreerd","4","1996","1190","1680","1290","595","1500","19911023","19911023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1680",,,,,,"0","0.07","267","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1991-10-23T00:00:00.000","1991-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
