"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24KFZ8","Personenauto","TOYOTA","BJ40","20240731","20091030",,"cabriolet","2","BEIGE","Niet geregistreerd","4","2977","1590",,"1690",,,"19780306","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2009-10-30T00:00:00.000","1978-03-06T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD34","Personenauto","TOYOTA","LAND CRUSER","20210428","20240302",,"stationwagen","6","GROEN","Niet geregistreerd","4","2982","1815","2235","1915","750","1665","19760101","20160926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2235","BJ40APP",,,,,,"0.04","228","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2021-04-28T00:00:00.000","2024-03-02T00:00:00.000","1976-01-01T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSHS","Personenauto","TOYOTA","LANDCRUISER BJ40-HARDTOP","20100403","20130226",,"terreinvoertuig",,"BRUIN","Niet geregistreerd","4","2997","1780","2340","1880","750","3500","19800728","20070907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2009","Geen oordeel","07","Ja","2010-04-03T00:00:00.000","2013-02-26T00:00:00.000","1980-07-28T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KTF9","Personenauto","TOYOTA","BJ40","20250825","20100202",,"cabriolet",,"GROEN","Niet geregistreerd","4","2446","1810",,"1910","465","2300","19800303","20100202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-25T00:00:00.000","2010-02-02T00:00:00.000","1980-03-03T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SLTN","Personenauto","TOYOTA","LANDCRUISER BJ40","20250224","20120709",,"stationwagen",,"BRUIN","Niet geregistreerd","4","3000","1830","2340","1930","750","3500","19780920","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2340",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-02-24T00:00:00.000","2012-07-09T00:00:00.000","1978-09-20T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLX29","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20200309","20140320",,"stationwagen","2","ZWART","Niet geregistreerd","4","2977","1694","2340","1794","750","3500","19800619","20140320","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee","6340",,,"2019","Geen oordeel","05","Ja","2020-03-09T00:00:00.000","2014-03-20T00:00:00.000","1980-06-19T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD02","Personenauto","TOYOTA","BJ40","20260426","20240127",,"stationwagen","6","GROEN","Niet geregistreerd","4","2977","1824",,"1924",,,"19760101","20171108","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","02","Ja","2026-04-26T00:00:00.000","2024-01-27T00:00:00.000","1976-01-01T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48SVR4","Personenauto","TOYOTA","LAND CRUISER BJ40LV-KCW/P","20250726","20230727","1526","stationwagen","7","WIT","Niet geregistreerd","4","2977","1665",,"1765",,,"19830725","20111208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2023-07-27T00:00:00.000","1983-07-25T00:00:00.000","2011-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XJLJ","Personenauto","TOYOTA","LAND CRUISER BJ40LV","20250510","20070608",,"terreinvoertuig","7","GEEL","Niet geregistreerd","4","2977","1800","2540","1900",,,"19810601","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2540",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2007-06-08T00:00:00.000","1981-06-01T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SFHX","Personenauto","TOYOTA","LAND CRUISER BJ40 HARDTOP","20230708","20220324",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1800",,"1900","750","3500","19791016","19791016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-07-08T00:00:00.000","2022-03-24T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD91","Personenauto","TOYOTA","BJ40","20250817","20181005",,"stationwagen","6","GROEN","Niet geregistreerd",,,"1827","2235","1927","750","1460","19770101","20181005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2235",,,,,,,"0.02","229","Nee","Nee",,"Nee","3695",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2018-10-05T00:00:00.000","1977-01-01T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD12","Personenauto","TOYOTA","BJ40","20260426","20210804",,"cabriolet","2","BLAUW","Niet geregistreerd","4","2977","1525","2235","1625",,,"19760202","20190114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2235",,,,,,,"0.04","229","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2021-08-04T00:00:00.000","1976-02-02T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD21","Personenauto","TOYOTA","LAND CRUISER","20210208","20190322",,"stationwagen","2","GROEN","Niet geregistreerd","4","2997","1940",,"2040",,,"19770613","20190115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. balk",,"BJ40",,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-02-08T00:00:00.000","2019-03-22T00:00:00.000","1977-06-13T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SKDN","Personenauto","TOYOTA","BJ40","20250222","20060127",,"terreinvoertuig","6","GEEL","Niet geregistreerd","4","2956","1740","2265","1840","750","2000","19790430","20060127","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2265",,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2006-01-27T00:00:00.000","1979-04-30T00:00:00.000","2006-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RZZD","Personenauto","TOYOTA","BJ40LV-KW","20130807","20220416",,"stationwagen",,"ROOD","Niet geregistreerd","4","3000","1760","2340","1860",,,"19780620","20051026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-07T00:00:00.000","2022-04-16T00:00:00.000","1978-06-20T00:00:00.000","2005-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB14","Personenauto","TOYOTA","LAND CRUISER BJ40","20260307","20230925",,"stationwagen",,"ROOD","WIT","6","4164","1930","2300","2030",,,"19771114","20100106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2300",,,,,,,"0.06","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2023-09-25T00:00:00.000","1977-11-14T00:00:00.000","2010-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB17","Personenauto","TOYOTA","BJ40","20240611","20220120","32978","stationwagen",,"BLAUW","Niet geregistreerd","4","2993","1910",,"2010",,,"19760528","20100111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by balk",,,,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-11T00:00:00.000","2022-01-20T00:00:00.000","1976-05-28T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
