"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J457TK","PORSCHE","PANAMERA 4 E-HYBRID","20200630","20201116","GRIJS","148563","stationwagen"
"Personenauto","J487FF","PORSCHE","PANAMERA 4 E-HYBRID","20191209","20200713","ZWART","139652","stationwagen"
"Personenauto","J504DR","PORSCHE","PANAMERA 4 E-HYBRID","20200707","20200707","GRIJS","162102","stationwagen"
"Personenauto","J507BG","PORSCHE","PANAMERA 4 E-HYBRID","20200703","20200703","GRIJS","179694","hatchback"
"Personenauto","J511NB","PORSCHE","PANAMERA 4 E-HYBRID","20200911","20200911","BRUIN","177574","stationwagen"
"Personenauto","J515SR","PORSCHE","PANAMERA 4 E-HYBRID","20180615","20201009","ZWART","147128","stationwagen"
"Personenauto","J524TB","PORSCHE","PANAMERA 4 E-HYBRID","20180410","20201015","GRIJS","171604","stationwagen"
"Personenauto","J531SH","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201007","ZWART","156628","stationwagen"
"Personenauto","J581DG","PORSCHE","PANAMERA 4 E-HYBRID","20190924","20200709","BRUIN","175350","stationwagen"
"Personenauto","J602JL","PORSCHE","PANAMERA 4 E-HYBRID","20180706","20200813","GRIJS","136313","stationwagen"
"Personenauto","J605SR","PORSCHE","PANAMERA 4 E-HYBRID","20180619","20201016","GRIJS","162717","stationwagen"
"Personenauto","J636HL","PORSCHE","PANAMERA 4 E-HYBRID","20200805","20200805","GRIJS","178661","stationwagen"
"Personenauto","J691VK","PORSCHE","PANAMERA 4 E-HYBRID","20201026","20201026","BLAUW","177574","stationwagen"
"Personenauto","J721FJ","PORSCHE","PANAMERA 4 E-HYBRID","20200714","20200714","BLAUW","154415","hatchback"
"Personenauto","J721TV","PORSCHE","PANAMERA 4 E-HYBRID","20201021","20201021","BLAUW","157512","hatchback"
"Personenauto","J725HZ","PORSCHE","PANAMERA 4 E-HYBRID","20200810","20200810","GRIJS","169540","stationwagen"
"Personenauto","J742SG","PORSCHE","PANAMERA 4 E-HYBRID","20180620","20201006","GRIJS","149940","stationwagen"
"Personenauto","J761KL","PORSCHE","PANAMERA 4 E-HYBRID","20190924","20200824","GRIJS","163862","stationwagen"
"Personenauto","J789RF","PORSCHE","PANAMERA 4 E-HYBRID","20201002","20201002","ZWART","176620","stationwagen"
"Personenauto","J816FB","PORSCHE","PANAMERA 4 E-HYBRID","20170808","20200720","ZWART","156405","hatchback"
"Personenauto","J831JT","PORSCHE","PANAMERA 4 E-HYBRID","20190503","20200817","ZWART","146766","hatchback"
"Personenauto","J851VT","PORSCHE","PANAMERA 4 E-HYBRID","20201029","20201029","GRIJS","170807","stationwagen"
"Personenauto","J898VX","PORSCHE","PANAMERA 4 E-HYBRID","20180201","20201029","GRIJS","147295","stationwagen"
"Personenauto","J913GN","PORSCHE","PANAMERA 4 E-HYBRID","20180808","20200728","WIT","168793","stationwagen"
"Personenauto","J934LX","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20210205","ZWART","156561","stationwagen"
"Personenauto","K111NB","PORSCHE","PANAMERA 4 E-HYBRID","20210106","20210106","GRIJS","148984","hatchback"
"Personenauto","K123FR","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201205","ZWART","154586","stationwagen"
"Personenauto","K128SG","PORSCHE","PANAMERA 4 E-HYBRID","20190415","20210226","GRIJS","184776","hatchback"
"Personenauto","K141PL","PORSCHE","PANAMERA 4 E-HYBRID","20190425","20210127","GRIJS","148868","hatchback"
"Personenauto","K146VB","PORSCHE","PANAMERA 4 E-HYBRID","20191129","20210308","GRIJS","142912","stationwagen"
"Personenauto","K217BG","PORSCHE","PANAMERA 4 E-HYBRID","20170922","20201112","WIT","145714","hatchback"
"Personenauto","K242BH","PORSCHE","PANAMERA 4 E-HYBRID","20191002","20201117","ZWART","150483","stationwagen"
"Personenauto","K247ZL","PORSCHE","PANAMERA 4 E-HYBRID","20200817","20210409","ZWART","148229","stationwagen"
"Personenauto","K283FS","PORSCHE","PANAMERA 4 E-HYBRID","20181126","20201204","ZWART","141793","stationwagen"
"Personenauto","K313RH","PORSCHE","PANAMERA 4 E-HYBRID","20170619","20210206","GRIJS","139476","hatchback"
"Personenauto","K315VV","PORSCHE","PANAMERA 4 E-HYBRID","20200528","20210322","BRUIN","154128","stationwagen"
"Personenauto","K332VP","PORSCHE","PANAMERA 4 E-HYBRID","20210317","20210317","ZWART","138147","hatchback"
"Personenauto","K355NL","PORSCHE","PANAMERA 4 E-HYBRID","20170817","20210115","GRIJS","132086","hatchback"
"Personenauto","K360PL","PORSCHE","PANAMERA 4 E-HYBRID","20210512","20210512","ZWART","156693","stationwagen"
"Personenauto","K375NB","PORSCHE","PANAMERA 4 E-HYBRID","20210109","20210109","GRIJS","127535","stationwagen"
"Personenauto","K388KJ","PORSCHE","PANAMERA 4 E-HYBRID","20170621","20201224","GRIJS","149824","hatchback"
"Personenauto","K396ZJ","PORSCHE","PANAMERA 4 E-HYBRID","20180920","20210407","GRIJS","140412","stationwagen"
"Personenauto","K419RG","PORSCHE","PANAMERA 4 E-HYBRID","20170925","20210204","GRIJS","136695","hatchback"
"Personenauto","K429RZ","PORSCHE","PANAMERA 4 E-HYBRID","20210226","20210226","GRIJS","130979","stationwagen"
"Personenauto","K435BG","PORSCHE","PANAMERA 4 E-HYBRID","20190401","20201120","ZWART","170785","stationwagen"
"Personenauto","K437KJ","PORSCHE","PANAMERA 4 E-HYBRID","20190820","20201224","GRIJS","160052","stationwagen"
"Personenauto","K461ZD","PORSCHE","PANAMERA 4 E-HYBRID","20190305","20210329","WIT","180200","stationwagen"
"Personenauto","K499RF","PORSCHE","PANAMERA 4 E-HYBRID","20210215","20210215","GRIJS","138662","hatchback"
"Personenauto","K500ZR","PORSCHE","PANAMERA 4 E-HYBRID","20210111","20210401","GRIJS","158550","stationwagen"
"Personenauto","K640XK","PORSCHE","PANAMERA 4 E-HYBRID","20210327","20210327","GRIJS","161575","stationwagen"
"Personenauto","K648JN","PORSCHE","PANAMERA 4 E-HYBRID","20210102","20210102","ZWART","148190","hatchback"
"Personenauto","K649JN","PORSCHE","PANAMERA 4 E-HYBRID","20210108","20210108","GRIJS","160799","hatchback"
"Personenauto","K650JN","PORSCHE","PANAMERA 4 E-HYBRID","20210102","20210102","BLAUW","147656","hatchback"
"Personenauto","K669BT","PORSCHE","PANAMERA 4 E-HYBRID","20170623","20201211","WIT","129456","hatchback"
"Personenauto","K705GT","PORSCHE","PANAMERA 4 E-HYBRID","20180205","20201211","GRIJS","142208","stationwagen"
"Personenauto","K706NB","PORSCHE","PANAMERA 4 E-HYBRID","20190409","20210104","ZWART","161565","stationwagen"
"Personenauto","K765VG","PORSCHE","PANAMERA 4 E-HYBRID","20210312","20210312","GRIJS","179232","stationwagen"
"Personenauto","K778TK","PORSCHE","PANAMERA 4 E-HYBRID","20210304","20210304","BLAUW","161314","hatchback"
"Personenauto","K799BR","PORSCHE","PANAMERA 4 E-HYBRID","20201120","20201120","BLAUW","170138","stationwagen"
"Personenauto","K822TJ","PORSCHE","PANAMERA 4 E-HYBRID","20170614","20210304","GRIJS","148916","hatchback"
"Personenauto","K833NS","PORSCHE","PANAMERA 4 E-HYBRID","20180702","20210120","GRIJS","132253","stationwagen"
"Personenauto","K850TX","PORSCHE","PANAMERA 4 E-HYBRID","20210312","20210312","GRIJS","169665","stationwagen"
"Personenauto","K904HD","PORSCHE","PANAMERA 4 E-HYBRID","20191220","20201217","GRIJS","151019","stationwagen"
"Personenauto","K910LF","PORSCHE","PANAMERA 4 E-HYBRID","20170821","20201230","GRIJS","133671","hatchback"
"Personenauto","K937ZK","PORSCHE","PANAMERA 4 E-HYBRID","20191112","20210401","ZWART","148103","stationwagen"
"Personenauto","K945RN","PORSCHE","PANAMERA 4 E-HYBRID","20180802","20210212","GRIJS","159267","stationwagen"
"Personenauto","K999HJ","PORSCHE","PANAMERA 4 E-HYBRID","20180504","20201218","GRIJS","145365","stationwagen"
"Personenauto","L009PN","PORSCHE","PANAMERA 4 E-HYBRID","20210708","20210708","ZWART","174437","stationwagen"
"Personenauto","L021LH","PORSCHE","PANAMERA 4 E-HYBRID","20191003","20210622","ZWART","132388","stationwagen"
"Personenauto","L052TS","PORSCHE","PANAMERA 4 E-HYBRID","20210730","20210730","ZWART","144350","stationwagen"
"Personenauto","L104ZJ","PORSCHE","PANAMERA 4 E-HYBRID","20210901","20210901","GRIJS","164822","stationwagen"
"Personenauto","L138XK","PORSCHE","PANAMERA 4 E-HYBRID","20210818","20210818","BLAUW","149497","stationwagen"
"Personenauto","L176LR","PORSCHE","PANAMERA 4 E-HYBRID","20210629","20210629","GRIJS","153239","hatchback"
"Personenauto","L220HL","PORSCHE","PANAMERA 4 E-HYBRID","20190315","20210521","WIT","176965","stationwagen"
"Personenauto","L262HG","PORSCHE","PANAMERA 4 E-HYBRID","20210525","20210525","ZWART","156873","hatchback"
"Personenauto","L289LH","PORSCHE","PANAMERA 4 E-HYBRID","20210106","20210617","ZWART","132728","stationwagen"
"Personenauto","L304PL","PORSCHE","PANAMERA 4 E-HYBRID","20210709","20210709","GRIJS","163198","hatchback"
"Personenauto","L309TV","PORSCHE","PANAMERA 4 E-HYBRID","20210806","20210806","GRIJS","149052","stationwagen"
"Personenauto","L340GF","PORSCHE","PANAMERA 4 E-HYBRID","20180418","20210519","GRIJS","151669","stationwagen"
"Personenauto","L375HN","PORSCHE","PANAMERA 4 E-HYBRID","20210528","20210528","BLAUW","159170","stationwagen"
"Personenauto","L409GR","PORSCHE","PANAMERA 4 E-HYBRID","20210515","20210515","GRIJS","150356","hatchback"
"Personenauto","L417JX","PORSCHE","PANAMERA 4 E-HYBRID","20210603","20210603","GRIJS","158517","hatchback"
"Personenauto","L420GK","PORSCHE","PANAMERA 4 E-HYBRID","20190425","20210511","GRIJS","189062","stationwagen"
"Personenauto","L425GP","PORSCHE","PANAMERA 4 E-HYBRID","20210518","20210518","ZWART","147762","hatchback"
"Personenauto","L472TH","PORSCHE","PANAMERA 4 E-HYBRID","20211108","20211108","BLAUW","161662","stationwagen"
"Personenauto","L528KF","PORSCHE","PANAMERA 4 E-HYBRID","20200319","20210604","GRIJS","130394","hatchback"
"Personenauto","L531FZ","PORSCHE","PANAMERA 4 E-HYBRID","20190423","20210517","BRUIN","184242","hatchback"
"Personenauto","L558SP","PORSCHE","PANAMERA 4 E-HYBRID","20181031","20210720","GRIJS","143382","hatchback"
"Personenauto","L600VZ","PORSCHE","PANAMERA 4 E-HYBRID","20180924","20210817","GRIJS","119629","stationwagen"
"Personenauto","L607LH","PORSCHE","PANAMERA 4 E-HYBRID","20210625","20210625","ZWART","155333","stationwagen"
"Personenauto","L650GT","PORSCHE","PANAMERA 4 E-HYBRID","20180117","20210519","GRIJS","130451","hatchback"
"Personenauto","L703KR","PORSCHE","PANAMERA 4 E-HYBRID","20180705","20210609","WIT","142273","stationwagen"
"Personenauto","L718RH","PORSCHE","PANAMERA 4 E-HYBRID","20200107","20210713","BLAUW","153668","hatchback"
"Personenauto","L723PV","PORSCHE","PANAMERA 4 E-HYBRID","20210709","20210709","GRIJS","162749","stationwagen"
"Personenauto","L799ZH","PORSCHE","PANAMERA 4 E-HYBRID","20180416","20210827","GRIJS","138879","stationwagen"
"Personenauto","L840ZH","PORSCHE","PANAMERA 4 E-HYBRID","20201015","20210902","BLAUW","153925","hatchback"
"Personenauto","L842HN","PORSCHE","PANAMERA 4 E-HYBRID","20210526","20210526","BLAUW","160777","stationwagen"
"Personenauto","L861TS","PORSCHE","PANAMERA 4 E-HYBRID","20171120","20210729","BLAUW","119806","stationwagen"
