"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T512JS","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","GRIJS","171329","cabriolet"
"Personenauto","T560BR","BMW","M4 COMPETITION M XDRIVE","20230609","20230609","ZWART","175062","cabriolet"
"Personenauto","T644RS","BMW","M4 COMPETITION M XDRIVE","20230818","20230818","BLAUW","185816","coupe"
"Personenauto","T704KZ","BMW","M4 COMPETITION M XDRIVE","20230707","20230707","ZWART","180985","coupe"
"Personenauto","T750GZ","BMW","M4 COMPETITION M XDRIVE","20220421","20230612","BLAUW","155836","coupe"
"Personenauto","T892RB","BMW","M4 COMPETITION M XDRIVE","20230814","20230814","GRIJS","186436","cabriolet"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","T987JJ","BMW","M4 COMPETITION M XDRIVE","20230630","20230630","BLAUW","188917","cabriolet"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X037PG","BMW","M4 COMPETITION M XDRIVE","20230320","20240105","ZWART","183698","cabriolet"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X263LR","BMW","M4 COMPETITION M XDRIVE","20231222","20231222","GRIJS","192173","cabriolet"
"Personenauto","X313VL","BMW","M4 COMPETITION M XDRIVE","20240210","20240210","BLAUW","190555","cabriolet"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X727ZD","BMW","M4 COMPETITION M XDRIVE","20240223","20240223","GRIJS","183269","coupe"
"Personenauto","X829NJ","BMW","M4 COMPETITION M XDRIVE","20231228","20231228","GRIJS","175476","coupe"
"Personenauto","Z049JG","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","184393","coupe"
"Personenauto","Z430JS","BMW","M4 COMPETITION M XDRIVE","20240425","20240425","GRIJS","187024","cabriolet"
"Personenauto","Z451KK","BMW","M4 COMPETITION M XDRIVE","20240426","20240426","GRIJS","175011","cabriolet"
"Personenauto","Z506DP","BMW","M4 COMPETITION M XDRIVE","20210809","20240313","BLAUW","152159","cabriolet"
"Personenauto","Z570GG","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","179453","coupe"
"Personenauto","Z588NK","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","184393","coupe"
"Personenauto","Z687FG","BMW","M4 COMPETITION M XDRIVE","20240322","20240322","BLAUW","189684","coupe"
"Personenauto","Z868NP","BMW","M4 COMPETITION M XDRIVE",,,"ZWART","185022","cabriolet"
