"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","37WL08","JUMBO","TV280","19860610","19860610","N.v.t.",,"open wagen"
"Aanhangwagen","38WBVS","JUMBO","TV 300 LE","20080829","20080829","N.v.t.",,"open wagen"
"Aanhangwagen","38WGSL","JUMBO","TV 210 LE","20110114","20110114","N.v.t.",,"open wagen"
"Aanhangwagen","38WHGT","JUMBO","TV280LE","20110525","20110525","N.v.t.",,"open wagen"
"Aanhangwagen","39WDLZ","JUMBO","MV 200 LCE","20090303","20090303","N.v.t.",,"open wagen"
"Aanhangwagen","9567WP","JUMBO","MV 120.2.","19801118","19801118","N.v.t.",,"open wagen"
"Aanhangwagen","40WHXG","JUMBO","TV 280 LE","20120120","20120120","N.v.t.",,"open wagen"
"Aanhangwagen","4144WV","JUMBO","TV 280LG1","19821208","19821208","N.v.t.",,"open wagen"
"Aanhangwagen","WNSV37","JUMBO","TV280.L1","20040622","20040622","N.v.t.",,"open wagen"
"Aanhangwagen","WSPP66","JUMBO","TV 300 E","20051222","20051222","N.v.t.",,"open wagen"
"Aanhangwagen","41WBSG","JUMBO","TV 280 VE","20080714","20080714","N.v.t.",,"open wagen"
"Aanhangwagen","41WDNZ","JUMBO","TV 300 LUE","20090318","20090318","N.v.t.",,"open wagen"
"Aanhangwagen","41WFDT","JUMBO","TV 280 LUE","20090731","20090731","N.v.t.",,"open wagen"
"Aanhangwagen","42WG52","JUMBO","TV 280L","19850403","19850403","N.v.t.",,"open wagen"
"Aanhangwagen","42WHTP","JUMBO","TM 120 E","20111207","20111207","N.v.t.",,"open wagen"
"Aanhangwagen","43WDZG","JUMBO","TV 300 LE","20090618","20090618","N.v.t.",,"open wagen"
"Aanhangwagen","44WL86","JUMBO","TV 280 GR","19860610","19860610","N.v.t.",,"open wagen"
"Aanhangwagen","45WFJH","JUMBO","TV 280 LUE","20091023","20091023","N.v.t.",,"open wagen"
"Aanhangwagen","4774WP","JUMBO","MV 200","19800812","19800812","N.v.t.",,"open wagen"
"Aanhangwagen","47WDVH","JUMBO","TV 280 LUE","20090515","20090515","N.v.t.",,"open wagen"
"Aanhangwagen","4054WV","JUMBO","MV160L","19821206","19821206","N.v.t.",,"open wagen"
"Aanhangwagen","53WFBG","JUMBO","MV 200 LE","20090703","20090703","N.v.t.",,"open wagen"
"Aanhangwagen","4919WL","JUMBO","V 12 45 100","19800211","19800211","N.v.t.",,"open wagen"
"Aanhangwagen","50WP12","JUMBO","MV200","19870306","19870306","N.v.t.",,"open wagen"
"Aanhangwagen","51WG42","JUMBO","TV280LCE","19850415","19850415","N.v.t.",,"open wagen"
"Aanhangwagen","51WJJN","JUMBO","TV 300 LE","20120606","20120606","N.v.t.",,"open wagen"
"Aanhangwagen","53WBZV","JUMBO","TV 300 LUE","20081002","20081002","N.v.t.",,"open wagen"
"Aanhangwagen","54WDXV","JUMBO","TV300LE","20090612","20090612","N.v.t.",,"open wagen"
"Aanhangwagen","54WP09","JUMBO","TV280CE","19840726","19840726","N.v.t.",,"open wagen"
"Aanhangwagen","55WFPP","JUMBO","TV300LE","20100202","20100202","N.v.t.",,"open wagen"
"Aanhangwagen","5617WR","JUMBO","MV34.1.","19810305","19810305","N.v.t.",,"open wagen"
"Aanhangwagen","56WDLT","JUMBO","MV 140 E","20090227","20090227","N.v.t.",,"open wagen"
"Aanhangwagen","56WJLK","JUMBO","TV 280 L1E","20120713","20120713","N.v.t.",,"open wagen"
"Aanhangwagen","58WGLV","JUMBO","TV280LE","20101015","20101015","N.v.t.",,"open wagen"
"Aanhangwagen","59WFRL","JUMBO","MV200LE","20100219","20100219","N.v.t.",,"open wagen"
"Aanhangwagen","59WZ89","JUMBO","VL20.42.100R","19881021","19881021","N.v.t.",,"open wagen"
"Aanhangwagen","60WDDN","JUMBO","TV 210 LUE","20081030","20081030","N.v.t.",,"open wagen"
"Aanhangwagen","60WFHJ","JUMBO","TV280LUE","20091002","20091002","N.v.t.",,"open wagen"
"Aanhangwagen","60WFVV","JUMBO","TV280LCE","20100409","20100409","N.v.t.",,"open wagen"
"Aanhangwagen","62WHHR","JUMBO","MV200L1","20110609","20110609","N.v.t.",,"open wagen"
"Aanhangwagen","63WGKF","JUMBO","MV 200 L1E","20100910","20100910","N.v.t.",,"open wagen"
"Aanhangwagen","6776WZ","JUMBO","MV 120","19830704","19830704","N.v.t.",,"open wagen"
"Aanhangwagen","67WFDK","JUMBO","TV 280 VE","20090723","20090723","N.v.t.",,"open wagen"
"Aanhangwagen","68WBKK","JUMBO","TV 300 LE","20080521","20080521","N.v.t.",,"open wagen"
"Aanhangwagen","69WR34","JUMBO","TV280","19870526","19870526","N.v.t.",,"open wagen"
"Aanhangwagen","7072WL","JUMBO","TV280L","19800305","19800305","N.v.t.",,"open wagen"
"Aanhangwagen","70WBDH","JUMBO","TV 280 E","20080328","20080328","N.v.t.",,"open wagen"
"Aanhangwagen","71WF03","JUMBO","TV 280L","19850111","19850111","N.v.t.",,"open wagen"
"Aanhangwagen","72WGHR","JUMBO","TV280LE","20100730","20100730","N.v.t.",,"open wagen"
"Aanhangwagen","72WN87","JUMBO","TV 240 LE","19861113","19861113","N.v.t.",,"open wagen"
"Aanhangwagen","73WHSZ","JUMBO","TM 140","20111123","20111123","N.v.t.",,"open wagen"
"Aanhangwagen","75WGHR","JUMBO","MV 200 L1E","20100730","20100730","N.v.t.",,"open wagen"
"Aanhangwagen","75WN79","JUMBO","MV160L","19861118","19861118","N.v.t.",,"open wagen"
"Aanhangwagen","76WFNS","JUMBO","TV280LE","20100115","20100115","N.v.t.",,"open wagen"
"Aanhangwagen","76WGHD","JUMBO","VV 370 LE","20100716","20100716","N.v.t.",,"open wagen"
"Aanhangwagen","76WGLG","JUMBO","TV280LE","20101001","20101001","N.v.t.",,"open wagen"
"Aanhangwagen","77WGRG","JUMBO","MV 200 C1","20101210","20101210","N.v.t.",,"open wagen"
"Aanhangwagen","78WBPB","JUMBO","TM 120 CE","20080618","20080618","N.v.t.",,"open wagen"
"Aanhangwagen","78WH55","JUMBO","MV 200 L1","19850729","19850729","N.v.t.",,"open wagen"
"Aanhangwagen","79WDHG","JUMBO","TV 300 LE","20090102","20090102","N.v.t.",,"open wagen"
"Aanhangwagen","79WHLG","JUMBO","MV200LE","20110721","20110721","N.v.t.",,"open wagen"
"Aanhangwagen","8061WU","JUMBO","MV 200 VZ","19820715","19820715","N.v.t.",,"open wagen"
"Aanhangwagen","80WHGV","JUMBO","TV 280 VZE","20110526","20110526","N.v.t.",,"open wagen"
"Aanhangwagen","81WDXT","JUMBO","TV 280 E","20090611","20090611","N.v.t.",,"open wagen"
"Aanhangwagen","81WJKR","JUMBO","MV 200 L1","20120629","20120629","N.v.t.",,"open wagen"
"Aanhangwagen","83WFXX","JUMBO","MV 200 LE","20100422","20100422","N.v.t.",,"open wagen"
"Aanhangwagen","84WL08","JUMBO","MV 200 C1","19860711","19860711","N.v.t.",,"open wagen"
"Aanhangwagen","86WFDR","JUMBO","TM - 200 E","20090729","20090729","N.v.t.",,"open wagen"
"Aanhangwagen","87WP81","JUMBO","MV200","19870403","19870403","N.v.t.",,"open wagen"
"Aanhangwagen","88WDBT","JUMBO","TM 200 E","20081020","20081020","N.v.t.",,"open wagen"
"Aanhangwagen","88WJJG","JUMBO","VV370LE","20120531","20120531","N.v.t.",,"open wagen"
"Aanhangwagen","90WBGZ","JUMBO","TV 300 LE","20080421","20080421","N.v.t.",,"open wagen"
"Aanhangwagen","90WR25","JUMBO","MV160C","19870604","19870604","N.v.t.",,"open wagen"
"Aanhangwagen","9104WG","JUMBO","MV120 2C","19790209","19790209","N.v.t.",,"open wagen"
"Aanhangwagen","WV06GJ","JUMBO","TV 280","19981102","19981102","N.v.t.",,"open wagen"
"Aanhangwagen","92WHDZ","JUMBO","TV280","20110428","20110428","N.v.t.",,"open wagen"
"Aanhangwagen","94WDKZ","JUMBO","MV 200 LCE","20090212","20090212","N.v.t.",,"open wagen"
"Aanhangwagen","95WBGS","JUMBO","MV 200 E","20080418","20080418","N.v.t.",,"open wagen"
"Aanhangwagen","96WBGP","JUMBO","TV 280 LUE","20080417","20080417","N.v.t.",,"open wagen"
"Aanhangwagen","96WHVJ","JUMBO","TV 300 LUE","20120102","20120102","N.v.t.",,"open wagen"
"Aanhangwagen","97WGRT","JUMBO","TV280E","20101230","20101230","N.v.t.",,"open wagen"
"Aanhangwagen","97WR98","JUMBO","TV 280 L","19870611","19870611","N.v.t.",,"open wagen"
"Aanhangwagen","9847WL","JUMBO","MV 200 L 1","19800328","19800328","N.v.t.",,"open wagen"
"Aanhangwagen","9850WV","JUMBO","VL 20.42100","19830317","19830317","N.v.t.",,"open wagen"
"Aanhangwagen","81WBRZ","JUMBO","MV 200 LCE","20080711","20080711","N.v.t.",,"open wagen"
"Aanhangwagen","96WFBJ","JUMBO","TM 160E","20090707","20090707","N.v.t.",,"open wagen"
"Aanhangwagen","99WT26","JUMBO","MV34.1","19880223","19880223","N.v.t.",,"open wagen"
"Aanhangwagen","41WHPL","JUMBO","TM 200 E","20110923","20110923","N.v.t.",,"open wagen"
"Aanhangwagen","WBZF61","JUMBO","TV 300 VE","20010719","20010719","N.v.t.",,"open wagen"
"Aanhangwagen","OD6329","JUMBO","T0L120Z","19810629","19810629","N.v.t.",,"open wagen"
"Aanhangwagen","WB12JH","JUMBO","MV200LC","19890201","19890201","N.v.t.",,"open wagen"
"Aanhangwagen","WB20DH","JUMBO","MV120LZ","19880916","19880916","N.v.t.",,"open wagen"
"Aanhangwagen","WB25FH","JUMBO","MV180.1","19881122","19881122","N.v.t.",,"open wagen"
"Aanhangwagen","WB39HV","JUMBO","MV160L","19890120","19890120","N.v.t.",,"open wagen"
"Aanhangwagen","WB44NT","JUMBO","TV3001E","19890328","19890328","N.v.t.",,"open wagen"
"Aanhangwagen","WB48FR","JUMBO","MV 120 LZ","19881128","19881128","N.v.t.",,"open wagen"
"Aanhangwagen","WB87DH","JUMBO","TV300LE","19880916","19880916","N.v.t.",,"open wagen"
"Aanhangwagen","WBVV68","JUMBO","MV 200 C1","20010712","20010712","N.v.t.",,"open wagen"
"Aanhangwagen","WD03BY","JUMBO","TV300LCE","19890710","19890710","N.v.t.",,"open wagen"
"Aanhangwagen","WD21GK","JUMBO","MV120.1.R","19890809","19890809","N.v.t.",,"open wagen"
"Aanhangwagen","WD25HL","JUMBO","TV 280 C4R","19890905","19890905","N.v.t.",,"open wagen"
"Aanhangwagen","WD3575","JUMBO","MV 35","19640807","19640807","N.v.t.",,"open wagen"
"Aanhangwagen","WD39GR","JUMBO","MV120.1.R","19890816","19890816","N.v.t.",,"open wagen"
"Aanhangwagen","WD75SP","JUMBO","MV200LCE","19900313","19900313","N.v.t.",,"open wagen"
"Aanhangwagen","WD87JJ","JUMBO","TV280LR","19890927","19890927","N.v.t.",,"open wagen"
"Aanhangwagen","WDHD68","JUMBO","MV 200 LUE","20010927","20010927","N.v.t.",,"open wagen"
"Aanhangwagen","WDSV94","JUMBO","MV 200.LE","20020128","20020128","N.v.t.",,"open wagen"
"Aanhangwagen","WDVG34","JUMBO","MV 200 LZE","20011213","20011213","N.v.t.",,"open wagen"
"Aanhangwagen","WE3332","JUMBO","MV 113 LZ","19720726","19720726","N.v.t.",,"open wagen"
"Aanhangwagen","WF13LY","JUMBO","TV280LR","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WF13TX","JUMBO","MV160L","19901025","19901025","N.v.t.",,"open wagen"
"Aanhangwagen","WF27RV","JUMBO","TV280L1","19900906","19900906","N.v.t.",,"open wagen"
"Aanhangwagen","WF69LX","JUMBO","TV280LRE","19900723","19900723","N.v.t.",,"open wagen"
"Aanhangwagen","WFBB47","JUMBO","TV 280 LC1E","20020319","20020319","N.v.t.",,"open wagen"
"Aanhangwagen","WFHX43","JUMBO","MV 200 L1E","20020503","20020503","N.v.t.",,"open wagen"
"Aanhangwagen","WFVB06","JUMBO","MV 200.L1","20020628","20020628","N.v.t.",,"open wagen"
"Aanhangwagen","WFVR57","JUMBO","MV 200","20020703","20020730","N.v.t.",,"open wagen"
"Aanhangwagen","WG23ZV","JUMBO","TV280.L4","19910821","19910821","N.v.t.",,"open wagen"
"Aanhangwagen","WG73GT","JUMBO","MV200LC","19900630","19910402","N.v.t.",,"open wagen"
"Aanhangwagen","WGFD60","JUMBO","TV 280","20020812","20020812","N.v.t.",,"open wagen"
"Aanhangwagen","WGGP80","JUMBO","TV 280 LC1E","20020902","20020902","N.v.t.",,"open wagen"
"Aanhangwagen","WGGR66","JUMBO","MV 200","20020906","20020906","N.v.t.",,"open wagen"
"Aanhangwagen","WH1030","JUMBO","MV 120LZ","19761221","19761221","N.v.t.",,"open wagen"
"Aanhangwagen","WH10JT","JUMBO","TV280","19920114","19920114","N.v.t.",,"open wagen"
"Aanhangwagen","WH56ZR","JUMBO","TV280","19920615","19920615","N.v.t.",,"open wagen"
"Aanhangwagen","WH72SP","JUMBO","TV280R","19920407","19920407","N.v.t.",,"open wagen"
"Aanhangwagen","WH76LV","JUMBO","MV200 L1","19920218","19920218","N.v.t.",,"open wagen"
"Aanhangwagen","WHHD52","JUMBO","TV 280 LC1E","20030314","20030314","N.v.t.",,"open wagen"
"Aanhangwagen","WHTH13","JUMBO","TV 300 LZ","20030502","20030502","N.v.t.",,"open wagen"
"Aanhangwagen","WJ06RS","JUMBO","MV200.6","19930204","19930204","N.v.t.",,"open wagen"
"Aanhangwagen","WJ29DG","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ31DF","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ32GJ","JUMBO","TV280 LC1","19920803","19920803","N.v.t.",,"open wagen"
"Aanhangwagen","WJ42DF","JUMBO","TV280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ48DF","JUMBO","TV 280","19920702","19920702","N.v.t.",,"open wagen"
"Aanhangwagen","WJ7029","JUMBO","V 26 LZ 56 110","19770705","19770705","N.v.t.",,"open wagen"
"Aanhangwagen","WJ80LF","JUMBO","MV200 C 1 R","19921028","19921028","N.v.t.",,"open wagen"
"Aanhangwagen","WJ8550","JUMBO","MV 120LZ","19770714","19770714","N.v.t.",,"open wagen"
"Aanhangwagen","WJ88NX","JUMBO","V1245100","19921214","19921214","N.v.t.",,"open wagen"
"Aanhangwagen","WJ9974","JUMBO","MV 34","19770812","19770812","N.v.t.",,"open wagen"
"Aanhangwagen","WJDG88","JUMBO","TV 280 L1","20030606","20030606","N.v.t.",,"open wagen"
"Aanhangwagen","WJLL92","JUMBO","MV 200 L","20030716","20030716","N.v.t.",,"open wagen"
"Aanhangwagen","WJNL87","JUMBO","MV 200 LZ","20030725","20030725","N.v.t.",,"open wagen"
"Aanhangwagen","WJSB98","JUMBO","TV 240 LZE","20030829","20030829","N.v.t.",,"open wagen"
"Aanhangwagen","WJXS73","JUMBO","TV 280 LUE","20031007","20031007","N.v.t.",,"open wagen"
"Aanhangwagen","WJZT44","JUMBO","TV 280 LUE","20031017","20031017","N.v.t.",,"open wagen"
"Aanhangwagen","WK07PT","JUMBO","TV 280 LC1","19931011","19931011","N.v.t.",,"open wagen"
"Aanhangwagen","WK25DR","JUMBO","MV 200.6","19930528","19930528","N.v.t.",,"open wagen"
"Aanhangwagen","WK45KH","JUMBO","V.12.45.100","19930720","19930720","N.v.t.",,"open wagen"
"Aanhangwagen","WK6459","JUMBO","MV 120 LZ","19770426","19770426","N.v.t.",,"open wagen"
"Aanhangwagen","WL01DF","JUMBO","TV 280 L1","19940321","19940321","N.v.t.",,"open wagen"
"Aanhangwagen","WL72VN","JUMBO","MV200 6","19940908","19940908","N.v.t.",,"open wagen"
"Aanhangwagen","WLFD16","JUMBO","MV 200","20031114","20031114","N.v.t.",,"open wagen"
"Aanhangwagen","WLPX68","JUMBO","TV 280 LZE","20040213","20040213","N.v.t.",,"open wagen"
"Aanhangwagen","WN32DR","JUMBO","VL20 42 100","19950111","19950111","N.v.t.",,"open wagen"
"Aanhangwagen","WN5908","JUMBO","MV 200","19700401","19700401","N.v.t.",,"open wagen"
"Aanhangwagen","WN6020","JUMBO","MW.200","19700528","19700528","N.v.t.",,"open wagen"
"Aanhangwagen","WN6521","JUMBO","MV.113","19700423","19700423","N.v.t.",,"open wagen"
"Aanhangwagen","WN8373","JUMBO","MV. 160","19700624","19700624","N.v.t.",,"open wagen"
"Aanhangwagen","WN9563","JUMBO","TU.250 N.","19700918","19700918","N.v.t.",,"open wagen"
"Aanhangwagen","WNBB23","JUMBO","MV 160 ZE","20040402","20040402","N.v.t.",,"open wagen"
"Aanhangwagen","WNGG65","JUMBO","MV 200","20040422","20040422","N.v.t.",,"open wagen"
"Aanhangwagen","WNNJ34","JUMBO","TV 280 L1","20040525","20040525","N.v.t.",,"open wagen"
"Aanhangwagen","WNTG76","JUMBO","TV 280.L1","20040624","20040624","N.v.t.",,"open wagen"
"Aanhangwagen","WNTJ89","JUMBO","MV 200 E","20040625","20040625","N.v.t.",,"open wagen"
"Aanhangwagen","WNVF51","JUMBO","TV 198.LUE","20040702","20040702","N.v.t.",,"open wagen"
"Aanhangwagen","WNXT44","JUMBO","TV 280.LUE","20040715","20040715","N.v.t.",,"open wagen"
"Aanhangwagen","WP01LV","JUMBO","TV 280 L1","19960305","19960305","N.v.t.",,"open wagen"
"Aanhangwagen","WP13VF","JUMBO","TV 280 L1","19960528","19960528","N.v.t.",,"open wagen"
"Aanhangwagen","WP16TZ","JUMBO","MV 200 1","19960523","19960523","N.v.t.",,"open wagen"
"Aanhangwagen","WP42DL","JUMBO","MV 200 LC","19951019","19951019","N.v.t.",,"open wagen"
"Aanhangwagen","WP63HZ","JUMBO","TV 280","19960102","19960102","N.v.t.",,"open wagen"
"Aanhangwagen","WP64HZ","JUMBO","TV 280","19960102","19960102","N.v.t.",,"open wagen"
"Aanhangwagen","WPFG92","JUMBO","TV 280.E","20040910","20040910","N.v.t.",,"open wagen"
"Aanhangwagen","WPHF35","JUMBO","MV 200.LE","20041007","20041007","N.v.t.",,"open wagen"
"Aanhangwagen","WPJZ12","JUMBO","TV 300.E","20041104","20041104","N.v.t.",,"open wagen"
"Aanhangwagen","WPNN78","JUMBO","TV 280.LUE","20041126","20041126","N.v.t.",,"open wagen"
"Aanhangwagen","WPPN22","JUMBO","TV 300.LE","20041209","20041209","N.v.t.",,"open wagen"
"Aanhangwagen","WPPP60","JUMBO","TV 280 LUE","20041210","20041210","N.v.t.",,"open wagen"
"Aanhangwagen","WPTS50","JUMBO","MV 200","20050127","20050127","N.v.t.",,"open wagen"
"Aanhangwagen","WPTS52","JUMBO","TM 200 E","20050127","20050127","N.v.t.",,"open wagen"
"Aanhangwagen","WPVG16","JUMBO","MV 200 L","20050203","20050203","N.v.t.",,"open wagen"
"Aanhangwagen","WR1453","JUMBO","M.V.L.120","19720222","19720222","N.v.t.",,"open wagen"
"Aanhangwagen","WR31VP","JUMBO","MV 200","19970310","19970310","N.v.t.",,"open wagen"
"Aanhangwagen","WR4423","JUMBO","MV.34.","19720906","19720906","N.v.t.",,"open wagen"
"Aanhangwagen","WR52HR","JUMBO","T 280 C4","19960925","19960925","N.v.t.",,"open wagen"
"Aanhangwagen","WR62HH","JUMBO","T 300 E","19960919","19960919","N.v.t.",,"open wagen"
"Aanhangwagen","WR72PT","JUMBO","MV 160 E","19970116","19970116","N.v.t.",,"open wagen"
"Aanhangwagen","WR74NP","JUMBO","TV 300 L1","19961216","19961216","N.v.t.",,"open wagen"
"Aanhangwagen","WR8050","JUMBO","MV.113.Z.","19721031","19721031","N.v.t.",,"open wagen"
"Aanhangwagen","WR8113","JUMBO","MV 200 LZ","19721103","19721103","N.v.t.",,"open wagen"
"Aanhangwagen","WR9675","JUMBO","TV.260.LZ.","19720821","19720821","N.v.t.",,"open wagen"
"Aanhangwagen","WRFN01","JUMBO","TM 200E","20050401","20050401","N.v.t.",,"open wagen"
"Aanhangwagen","WRNV86","JUMBO","MV 200 E","20050519","20050519","N.v.t.",,"open wagen"
"Aanhangwagen","WRNX09","JUMBO","TM 200 E","20050519","20050519","N.v.t.",,"open wagen"
"Aanhangwagen","WS10SJ","JUMBO","TV 280 L1","19971001","19971001","N.v.t.",,"open wagen"
"Aanhangwagen","WS6053","JUMBO","VL20.42.100","19730419","19730419","N.v.t.",,"open wagen"
"Aanhangwagen","WS8328","JUMBO","MV.200B","19730814","19730814","N.v.t.",,"open wagen"
"Aanhangwagen","WS90TD","JUMBO","TV 280 L1","19971021","19971021","N.v.t.",,"open wagen"
"Aanhangwagen","WS95XR","JUMBO","TV 280 L","19971201","19971201","N.v.t.",,"open wagen"
"Aanhangwagen","WSDT55","JUMBO","MV 200 E","20050902","20050902","N.v.t.",,"open wagen"
"Aanhangwagen","WSFS55","JUMBO","MV 200.E","20050916","20050916","N.v.t.",,"open wagen"
"Aanhangwagen","WSGP63","JUMBO","TV 280 LUE","20050930","20050930","N.v.t.",,"open wagen"
"Aanhangwagen","WSLR13","JUMBO","MV 200 L","20051118","20051118","N.v.t.",,"open wagen"
"Aanhangwagen","WSPV23","JUMBO","MV 200 L1","20060102","20060102","N.v.t.",,"open wagen"
"Aanhangwagen","WSVJ89","JUMBO","TV 280  LUE","20060215","20060215","N.v.t.",,"open wagen"
"Aanhangwagen","WT21DF","JUMBO","TV 280 L1","19971231","19980213","N.v.t.",,"open wagen"
"Aanhangwagen","WT4468","JUMBO","MV.120","19740218","19740218","N.v.t.",,"open wagen"
"Aanhangwagen","WT92YL","JUMBO","MV 200","19980803","19980803","N.v.t.",,"open wagen"
"Aanhangwagen","WU4443","JUMBO","MV.120.LZ","19741023","19741023","N.v.t.",,"open wagen"
"Aanhangwagen","WV19FP","JUMBO","MV 200 LZE","19981020","19981020","N.v.t.",,"open wagen"
"Aanhangwagen","WV26HX","JUMBO","TM 200 Z","19981221","19981221","N.v.t.",,"open wagen"
"Aanhangwagen","WV49SR","JUMBO","VV 370 LCE","19980630","19990416","N.v.t.",,"open wagen"
"Aanhangwagen","WV86YK","JUMBO","TM 200 E","19990526","19990526","N.v.t.",,"open wagen"
"Aanhangwagen","WV89DZ","JUMBO","TM 200 1","19981123","19981123","N.v.t.",,"open wagen"
"Aanhangwagen","WV9885","JUMBO","MV 34","19751103","19751103","N.v.t.",,"open wagen"
"Aanhangwagen","WV9888","JUMBO","MV 34","19751103","19751103","N.v.t.",,"open wagen"
"Aanhangwagen","WV98BN","JUMBO","TV 280 LC1","19980914","19980914","N.v.t.",,"open wagen"
"Aanhangwagen","WVBZ99","JUMBO","TV 280 LU","20060908","20060908","N.v.t.",,"open wagen"
"Aanhangwagen","WVDT51","JUMBO","TV 280 LE","20060921","20060921","N.v.t.",,"open wagen"
"Aanhangwagen","WVFZ51","JUMBO","MV 200 LE","20061009","20061009","N.v.t.",,"open wagen"
"Aanhangwagen","WVHR05","JUMBO","TV 280 L1E","20061102","20061102","N.v.t.",,"open wagen"
"Aanhangwagen","WVLH91","JUMBO","MV200.E","20061129","20061129","N.v.t.",,"open wagen"
"Aanhangwagen","WVNN66","JUMBO","TV 280 L1E","20061215","20061215","N.v.t.",,"open wagen"
