"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP581T","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150713","20150713","N.v.t.","40278","gesloten opbouw"
"Bedrijfsauto","VP890R","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150717","20150717","N.v.t.","43392","gesloten opbouw"
"Bedrijfsauto","VR067J","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150904","20150904","N.v.t.","43809","gesloten opbouw"
"Bedrijfsauto","VR095P","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150925","20150925","N.v.t.","42733","gesloten opbouw"
"Bedrijfsauto","VR108Z","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20151112","20151112","N.v.t.","48580","gesloten opbouw"
"Bedrijfsauto","VR413J","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150918","20150918","N.v.t.","47922","gesloten opbouw"
"Bedrijfsauto","VR515Z","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20151028","20151028","N.v.t.","43419","gesloten opbouw"
"Bedrijfsauto","VR718F","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150827","20150827","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","VR840J","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20150918","20150918","N.v.t.","44581","gesloten opbouw"
"Bedrijfsauto","VR863V","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20151022","20151022","N.v.t.","43002","gesloten opbouw"
"Bedrijfsauto","VS060X","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160130","20160130","N.v.t.","38987","gesloten opbouw"
"Bedrijfsauto","VS167T","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160118","20160118","N.v.t.","38987","gesloten opbouw"
"Bedrijfsauto","VT125R","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160224","20160224","N.v.t.","45039","gesloten opbouw"
"Bedrijfsauto","VT319Z","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160330","20160330","N.v.t.","37036","gesloten opbouw"
"Bedrijfsauto","VT422D","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160127","20160127","N.v.t.","42606","gesloten opbouw"
"Bedrijfsauto","VT630N","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160220","20160220","N.v.t.","42606","gesloten opbouw"
"Bedrijfsauto","VT979S","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160302","20160302","N.v.t.","46777","gesloten opbouw"
"Bedrijfsauto","VV303V","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160512","20160512","N.v.t.","42994","gesloten opbouw"
"Bedrijfsauto","VV873D","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160325","20160325","N.v.t.","43002","gesloten opbouw"
"Bedrijfsauto","VX147J","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160613","20160613","N.v.t.","43082","gesloten opbouw"
"Bedrijfsauto","VX680B","TOYOTA","TOYOTA PROACE DUBBELE CABINE","20160624","20160624","N.v.t.","42994","gesloten opbouw"
