"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78SBNV","Personenauto","ASTON MARTIN","V8 VANTAGE","20231005",,"42674","hatchback","2","BLAUW","Niet geregistreerd","8","4282","1545","1830","1645",,,"20051109","20051109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e11*2001/116*0245*00","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-10-05T00:00:00.000",,"2005-11-09T00:00:00.000","2005-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79PNHX","Personenauto","ASTON MARTIN","DB7 VANTAGE","20240718",,"56799","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1895","2220","1995",,,"20040913","20040913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*10","D4","LDC2E4","0","0.15","259","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTZ98","Personenauto","ASTON MARTIN","ASTON MARTIN V8 VANTAGE","20250220","20231018","41915","coupe","2","GRIJS","Niet geregistreerd","8","4282","1530","1890","1630",,,"20060724","20130719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1890",,,,,,,"0.17","260","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2023-10-18T00:00:00.000","2006-07-24T00:00:00.000","2013-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PFP9","Personenauto","ASTON MARTIN","V8 VANTAGE","20240612","20240408","48613","hatchback","2","WIT","Niet geregistreerd","8","4735","1605","1925","1705",,,"20110112","20110112","Geen verstrekking in Open Data","168226","Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*07","C12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-06-12T00:00:00.000","2024-04-08T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JVT5","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER","20240905","20231109","59569","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20090916","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*04","B12","L2CSCC","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-05T00:00:00.000","2023-11-09T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88DVDJ","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240130",,"48141","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Nee","2024-01-30T00:00:00.000",,"2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TBP70","Personenauto","ASTON MARTIN","DB7 VANTAGE","20230521","20221115","49561","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1895","2220","1995",,,"20010627","20140107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2220",,,,,,,"0.15","260","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2023-05-21T00:00:00.000","2022-11-15T00:00:00.000","2001-06-27T00:00:00.000","2014-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THS97","Personenauto","ASTON MARTIN","V8 VANTAGE ROADSTER",,,"51704","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1685","2005","1785",,,"20120907","20140214","Geen verstrekking in Open Data","190753","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","2005","VH2",,"e11*2001/116*0245*13","B28","L2KSDF","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee",,,"2012-09-07T00:00:00.000","2014-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PFHR","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20221214",,"58176","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1895","2220","1995",,,"20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220",,,"e11*93/81*0008*06","D4","LDC2E4","1","0.15","259","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94THXS","Personenauto","ASTON MARTIN","V8 VANTAGE","20240111",,"45353","hatchback","2","ZWART","Niet geregistreerd","8","4282","1605","1890","1705",,,"20060922","20060922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e11*2001/116*0245*01","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2006-09-22T00:00:00.000","2006-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS862B","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20240731",,"83281","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20150731","20150731","Geen verstrekking in Open Data","296446","Nee",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","2040","VH2 (SF)",,"e11*KS07/46*0208*03","SF12","L2RSDH","0","0.23","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-07-31T00:00:00.000",,"2015-07-31T00:00:00.000","2015-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383GH","Personenauto","ASTON MARTIN","VANTAGE","20240217",,"88394","coupe","4","GROEN","Niet geregistreerd","8","5340","1965","2345","2065",,,"20000724","20200120","Geen verstrekking in Open Data",,"Nee","300",,,,,,"2","4",,,,"475","194","M1",,,"tegen r. balk v. vooras","2345",,,,,,,"0.20","261","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-17T00:00:00.000",,"2000-07-24T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J973TX","Personenauto","ASTON MARTIN","V8 VANTAGE S","20230515",,"57836","hatchback","2","ORANJE","Niet geregistreerd","8","4735","1585","1910","1685",,,"20120726","20201019","Geen verstrekking in Open Data","195994","Nee","305",,,,,,"2","4",,,,"439","187","M1",,,"op bodemplaat by r. voorzitting","1910","VH2",,,,,,"0.19","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-15T00:00:00.000",,"2012-07-26T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS164L","Personenauto","ASTON MARTIN","V8 VANTAGE","20230725",,"43748","hatchback","2","GRIJS","Niet geregistreerd","8","4282","1605","1925","1705",,,"20080109","20161114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"438","0","M1",,,"op bodemplaat by r. voorzitting","1925","VH2",,"e11*2001/116*0245*02","C2","L2BMCC","0","0.17","260","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-25T00:00:00.000",,"2008-01-09T00:00:00.000","2016-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX812T","Personenauto","ASTON MARTIN","DB7 VANTAGE (CONVERTIBLE)","20220624",,"51335","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1895","2220","1995",,,"20010912","20161215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2220","DB7",,"e11*93/81*0008*05","D4","LDC2E4","1","0.15","259","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-06-24T00:00:00.000",,"2001-09-12T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N265DN","Personenauto","ASTON MARTIN","V8 VANTAGE S ROADSTER","20250311","20230417","59866","cabriolet","2","GRIJS","Niet geregistreerd","8","4735","1665","1990","1765",,,"20120802","20210918","Geen verstrekking in Open Data","206879","Ja","305",,,,,,"2","4","0","0",,"439","187","M1",,,,"1990","VH2",,"e11*2001/116*0245*12","B53","L2LSDF","0","0.18","260","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-11T00:00:00.000","2023-04-17T00:00:00.000","2012-08-02T00:00:00.000","2021-09-18T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
